"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H628DT","Personenauto","BMW","M340I XDRIVE",,,"15222","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1745","2365","1845","750","1800","20200124","20200124","Geen verstrekking in Open Data","99859","Nee","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2365","G3K",,"e1*2007/46*2017*01","6N11","DAW508B0","0","0.15","285","Ja","Nee",,"Nee","4165","0","0.00","2022","Logisch","00","Nee",,,"2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J066PJ","Personenauto","BMW","M340I XDRIVE",,,"10686","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1745","2365","1845","750","1800","20200402","20200921","Geen verstrekking in Open Data","94716","Nee","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2365","G3K",,"e1*2007/46*2017*02","6N11","DAW508B0","0","0.15","285","Ja","Nee",,"Nee","4165","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-04-02T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J957SV","Personenauto","BMW","M340I XDRIVE",,,"9606","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1745","2365","1845","750","1800","20200210","20210203","Geen verstrekking in Open Data","97518","Nee","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2365","G3K",,"e1*2007/46*2017*01","6N11","DAW508B0","0","0.15","285","Ja","Nee",,"Nee","4165","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-02-10T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L460XR","Personenauto","BMW","M340I XDRIVE",,,"7922","stationwagen","5","WIT","Niet geregistreerd","6","2998","1745","2365","1845","750","1800","20200821","20211012","Geen verstrekking in Open Data","90467","Nee","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2365","G3K",,"e1*2007/46*2017*03","6N11","DAW508K0","0","0.15","285","Ja","Nee",,"Nee","4165","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-08-21T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P041BR","Personenauto","BMW","M340I XDRIVE",,,"18205","stationwagen","5","GROEN","Niet geregistreerd","6","2998","1780","2400","1880","750","1800","20220204","20220204","Geen verstrekking in Open Data","102795","Nee","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2400","G3K",,"e1*2007/46*2017*05","6N11","IAA507B0","0","0.15","285","Ja","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Nee",,,"2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","E","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P907FZ","Personenauto","BMW","M340D XDRIVE",,,"19545","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1855","2415","1955","750","1800","20220228","20220228","Geen verstrekking in Open Data","111768","Nee","250",,,,,,"4","4",,,,"471","183","M1",,,,"2415","G3K",,"e1*2007/46*2017*05","51DZ","IAA508B0","0","0.13","285","Ja","Nee",,"Nee","4215",,,"2022","Logisch","00","Nee",,,"2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","E","20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R499HX","Personenauto","BMW","M340I XDRIVE",,,"16618","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1745","2365","1845","750","1800","20200723","20220907","Geen verstrekking in Open Data","97559","Nee","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2365","G3K",,"e1*2007/46*2017*02","6N11","DAW508B0","0","0.15","285","Ja","Nee",,"Nee","4165","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-07-23T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S103KL","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"45298","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230224","20230224","Geen verstrekking in Open Data","174838","Nee","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5090V","0","0.19","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S241JJ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"45298","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230207","20230207","Geen verstrekking in Open Data","167339","Nee","250",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW50000","0","0.19","286","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S881FG","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"40157","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230105","20230105","Geen verstrekking in Open Data","165964","Nee","280",,,,,,"4","4","0","0",,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5000V","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
