"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05XVR8","PORSCHE","PANAMERA TURBO S","20120824","20120824","GRIJS","252912","hatchback"
"Personenauto","15SJL6","PORSCHE","PANAMERA TURBO S","20111006","20111006","GRIJS","245739","hatchback"
"Personenauto","1XVH30","PORSCHE","PANAMERA TURBO S","20120104","20141103","ZWART","250551","hatchback"
"Personenauto","23ZFF1","PORSCHE","PANAMERA TURBO S","20111125","20121016","GRIJS","263675","hatchback"
"Personenauto","25RRS8","PORSCHE","PANAMERA TURBO S","20110708","20110708","ZWART","262076","hatchback"
"Personenauto","2THX08","PORSCHE","PANAMERA TURBO S","20140221","20140221","GRIJS","260507","hatchback"
"Personenauto","35TXS6","PORSCHE","PANAMERA TURBO S","20120426","20120426","ZWART","241804","hatchback"
"Personenauto","3XZD81","PORSCHE","PANAMERA TURBO S","20140114","20141125","GRIJS","260993","hatchback"
"Personenauto","44TPP2","PORSCHE","PANAMERA TURBO S","20120322","20120322","WIT","259008","hatchback"
"Personenauto","4TKB33","PORSCHE","PANAMERA TURBO S","20140310","20140310","GRIJS","239306","hatchback"
"Personenauto","5TLJ95","PORSCHE","PANAMERA TURBO S","20140318","20140318","ZWART","264046","hatchback"
"Personenauto","61XSV6","PORSCHE","PANAMERA TURBO S","20120728","20120728","GRIJS","244332","hatchback"
"Personenauto","7THS27","PORSCHE","PANAMERA TURBO S","20120704","20140214","GRIJS","251801","hatchback"
"Personenauto","81RZS2","PORSCHE","PANAMERA TURBO S","20110607","20110826","ZWART","204199","hatchback"
"Personenauto","90TSF1","PORSCHE","PANAMERA TURBO S","20120228","20120330","ZWART","232011","hatchback"
"Personenauto","99SBZ7","PORSCHE","PANAMERA TURBO S","20110907","20110907","ZWART","256099","hatchback"
"Personenauto","9KXB42","PORSCHE","PANAMERA TURBO S","20120104","20130803","GRIJS","255326","hatchback"
"Personenauto","9XNG86","PORSCHE","PANAMERA TURBO S","20140923","20140923","GRIJS","222080","hatchback"
"Personenauto","G012JR","PORSCHE","PANAMERA TURBO S E-HYBRID","20191010","20191010","GRIJS","285633","stationwagen"
"Personenauto","G038RR","PORSCHE","PANAMERA TURBO S E-HYBRID","20180706","20191115","ZWART","236263","stationwagen"
"Personenauto","G048GN","PORSCHE","PANAMERA TURBO S E-HYBRID","20190920","20190920","GRIJS","246329","stationwagen"
"Personenauto","G084PB","PORSCHE","PANAMERA TURBO S E-HYBRID","20190701","20191105","GRIJS","248299","stationwagen"
"Personenauto","G164KV","PORSCHE","PANAMERA TURBO S E-HYBRID","20180115","20191026","GRIJS","247547","stationwagen"
"Personenauto","G171DT","PORSCHE","PANAMERA TURBO S E-HYBRID","20190826","20190905","ZWART","212795","hatchback"
"Personenauto","G174SR","PORSCHE","PANAMERA TURBO S E-HYBRID","20180315","20191202","ZWART","254061","stationwagen"
"Personenauto","G181SF","PORSCHE","PANAMERA TURBO S E-HYBRID","20180404","20191121","BRUIN","241531","stationwagen"
"Personenauto","G190GB","PORSCHE","PANAMERA TURBO S E-HYBRID","20180502","20190919","ZWART","235934","stationwagen"
"Personenauto","G407GH","PORSCHE","PANAMERA TURBO S E-HYBRID","20190920","20190920","GRIJS","227084","stationwagen"
"Personenauto","G491PK","PORSCHE","PANAMERA TURBO S E-HYBRID","20191108","20191108","GRIJS","254614","hatchback"
"Personenauto","G497BF","PORSCHE","PANAMERA TURBO S E-HYBRID","20190823","20190823","GRIJS","245524","stationwagen"
"Personenauto","G540LK","PORSCHE","PANAMERA TURBO S E-HYBRID","20180124","20191023","ZWART","247919","stationwagen"
"Personenauto","G548JR","PORSCHE","PANAMERA TURBO S E-HYBRID","20191005","20191005","GRIJS","270971","stationwagen"
"Personenauto","G548RD","PORSCHE","PANAMERA TURBO S E-HYBRID","20180315","20191122","GRIJS","236062","stationwagen"
"Personenauto","G568SJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20180827","20191120","ZWART","239300","hatchback"
"Personenauto","G617DH","PORSCHE","PANAMERA TURBO S E-HYBRID","20180102","20190927","ZWART","240958","stationwagen"
"Personenauto","G679XL","PORSCHE","PANAMERA TURBO S E-HYBRID","20200103","20200103","ZWART","253034","hatchback"
"Personenauto","G780DZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20190910","20190910","GRIJS","263603","hatchback"
