"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GPB7","Personenauto","DODGE","JOURNEY","20240914","20191123","6435","MPV","7","ROOD","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20080806","20080806","Geen verstrekking in Open Data","28597","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","0","0.07","289","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-11-23T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSV4","Personenauto","DODGE","JOURNEY","20240916","20230318","6179","MPV","5","ROOD","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20080903","20080903","Geen verstrekking in Open Data","27620","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","1","0.07","289","Nee","Ja",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-03-18T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFV7","Personenauto","DODGE","JOURNEY","20241001","20220924","11699","MPV","7","ZWART","Niet geregistreerd","4","2360","1742","2380","1842","450","1100","20100927","20100927","Geen verstrekking in Open Data","34782","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8FF3","A7LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2022-09-24T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVX4","Personenauto","DODGE","JOURNEY","20250614","20160614","9197","MPV","5","BLAUW","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20101203","20101203","Geen verstrekking in Open Data","28530","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A5LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2016-06-14T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLB2","Personenauto","DODGE","JOURNEY","20240919","20240522","6179","MPV","5","BLAUW","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20080712","20080712","Geen verstrekking in Open Data","27620","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-05-22T00:00:00.000","2008-07-12T00:00:00.000","2008-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGT4","Personenauto","DODGE","JOURNEY","20211114",,"13031","MPV","7","GRIJS","Niet geregistreerd","6","2736","1775","2480","1875","450","1360","20081115","20081115","Geen verstrekking in Open Data","47164","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC",,"e11*2001/116*0145*01","D9DFE","97LN1A","0","0.07","289","Nee","Nee",,"Nee","3840","0",,"2020","Logisch","00","Ja","2021-11-14T00:00:00.000",,"2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGT4","Personenauto","DODGE","JOURNEY","20250626","20230627","5964","MPV","5","WIT","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20081119","20081119","Geen verstrekking in Open Data","26799","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2023-06-27T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJZ2","Personenauto","DODGE","JOURNEY","20250102","20240127","14129","MPV","7","GRIJS","Niet geregistreerd","6","2736","1775","2480","1875","450","1360","20100102","20100102","Geen verstrekking in Open Data","42368","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC",,"e11*2001/116*0145*00","D8DFE","LH7","1","0.07","289","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-27T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JFX8","Personenauto","DODGE","JOURNEY","20250321","20230108","6968","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20090508","20090508","Geen verstrekking in Open Data","30042","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","97LN1A","0","0.07","289","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-01-08T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NXN1","Personenauto","DODGE","JOURNEY","20241217","20101216","11183","MPV","5","ROOD","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20101216","20101216","Geen verstrekking in Open Data","32030","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8FF3","A5LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2010-12-16T00:00:00.000","2010-12-16T00:00:00.000","2010-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
