"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XF33ZH","OPEL","CORSA C13N U9","19890407","19890407","ROOD",,"hatchback"
"Personenauto","XH24DK","OPEL","CORSA C13N U9","19890425","19890425","GRIJS",,"hatchback"
"Personenauto","XH47NF","OPEL","CORSA C13N U9","19890502","19890502","GRIJS",,"hatchback"
"Personenauto","XJ63YD","OPEL","CORSA C13N U9","19890621","19890621","ROOD",,"hatchback"
"Personenauto","XK25BX","OPEL","CORSA C13N U9","19890530","19890530","BLAUW",,"hatchback"
"Personenauto","XL40GY","OPEL","CORSA C13N U9","19890621","19890621","WIT",,"hatchback"
"Personenauto","XN07HB","OPEL","CORSA C13N U9","19890707","19890707","WIT",,"hatchback"
"Personenauto","XN15KF","OPEL","CORSA C13N U9","19890713","19890713","ZWART",,"hatchback"
"Personenauto","XN41HD","OPEL","CORSA C13N U9","19890717","19890717","GRIJS",,"hatchback"
"Personenauto","XN58XH","OPEL","CORSA C13N U9","19890727","19890727","ROOD",,"hatchback"
"Personenauto","XN95SF","OPEL","CORSA C13N U9","19890731","19890731","BLAUW",,"hatchback"
"Personenauto","XP49DS","OPEL","CORSA C13N U9","19890731","19890731","ZWART",,"hatchback"
"Personenauto","XP61SH","OPEL","CORSA C13N U9","19890817","19890817","BLAUW",,"hatchback"
"Personenauto","XP86TZ","OPEL","CORSA C13N U9","19890818","19890818","ROOD",,"hatchback"
"Personenauto","XR26YT","OPEL","CORSA C13N U9","19890919","19890919","WIT",,"hatchback"
"Personenauto","XR58YS","OPEL","CORSA C13N U9","19890922","19890922","ROOD",,"hatchback"
"Personenauto","XS57HP","OPEL","CORSA C13N U9","19890922","19890922","GRIJS",,"hatchback"
"Personenauto","XS59ZB","OPEL","CORSA C13N U9","19891006","19891006","WIT",,"hatchback"
"Personenauto","XZ97DR","OPEL","CORSA C13N U9","19900108","19900108","GRIJS",,"hatchback"
