"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KSH7","Personenauto","OPEL","ZAFIRA-A","20230415",,"6080","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20050204","20100128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*17","HE11","2A12AY14BCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2022","Geen oordeel","05","Nee","2023-04-15T00:00:00.000",,"2005-02-04T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGTV","Personenauto","OPEL","ZAFIRA-A","20230317",,"5105","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1295","1980","1395","500","1300","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*04","HB11","2A02AL10BCA7","1","0.06","269","Ja","Nee",,"Nee","3280","0",,"2023","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJBG","Personenauto","OPEL","ZAFIRA-A","20230519",,"4538","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1285","1950","1385","500","1150","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*98/14*0110*04","GA11","2A05AJ09BCA7","1","0.05","269","Ja","Nee",,"Nee","3100","0",,"2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJNB","Personenauto","OPEL","ZAFIRA-A","20230331",,"4583","stationwagen","7","BLAUW","Niet geregistreerd","4","1598","1285","1950","1385","500","1150","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*98/14*0110*05","GA11","2A05AJ09BCA7","1","0.05","269","Ja","Nee",,"Nee","3100","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-31T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPPJ","Personenauto","OPEL","ZAFIRA-A","20240206",,"5413","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1295","1980","1395","500","1300","20000518","20000518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*05","HB11","2A02AL10BCA7","1","0.06","269","Ja","Nee",,"Nee","3280","0",,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNFN","Personenauto","OPEL","ZAFIRA-A","20230318",,"5603","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1345","1990","1445","600","1300","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e1*98/14*0110*07","HE11","2A07AP14BCA7","1","0.06","269","Ja","Nee",,"Nee","3335","0",,"2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXKR","Personenauto","OPEL","ZAFIRA-A","20221217",,"4722","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20010412","20010412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*08","HD11","2A06AK13BCA7","1","0.05","269","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDZV","Personenauto","OPEL","ZAFIRA-A","20230304",,"4410","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1293","1950","1393","600","1150","20010608","20010608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*98/14*0110*08","GD11","2A06AJ09BCA7","1","0.05","269","Ja","Nee",,"Nee","3145","0",,"2023","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFZZ","Personenauto","OPEL","ZAFIRA-A","20231115",,"5802","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1345","1990","1445","600","1300","20010622","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e1*98/14*0110*08","HE11","2A07AP14FCA7","1","0.06","269","Ja","Nee",,"Nee","3335","0",,"2022","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZGG","Personenauto","OPEL","ZAFIRA-A","20241118",,"5079","stationwagen","7","BLAUW","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20020115","20020115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*11","HD11","2A06AK22BCB7","0","0.05","269","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2024-11-18T00:00:00.000",,"2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
