"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZGZ6","ROLLS ROYCE","GHOST","20120401","20121108","ZWART","337703","sedan"
"Personenauto","13KZV2","ROLLS ROYCE","GHOST","20100312","20100312","ZWART","337800","sedan"
"Personenauto","1TGG73","ROLLS ROYCE","GHOST","20130626","20140124","GRIJS","354139","sedan"
"Personenauto","1TLB70","ROLLS ROYCE","WRAITH","20140313","20140313","BLAUW","403335","coupe"
"Personenauto","23ZSK3","ROLLS ROYCE","GHOST","20100805","20130119","GRIJS","337800","sedan"
"Personenauto","26KTB8","ROLLS ROYCE","GHOST","20100203","20100203","GRIJS","337617","sedan"
"Personenauto","26LHS2","ROLLS ROYCE","GHOST","20100424","20100424","ZWART","371440","sedan"
"Personenauto","2TTJ18","ROLLS ROYCE","WRAITH","20140508","20140508","BLAUW","398253","coupe"
"Personenauto","2XKD48","ROLLS ROYCE","WRAITH","20140825","20140825","ZWART","360000","coupe"
"Personenauto","33XRL5","ROLLS ROYCE","GHOST","20120704","20120704","BLAUW","377050","sedan"
"Personenauto","53KJT6","ROLLS ROYCE","GHOST","20100104","20100104","GRIJS","342455","sedan"
"Personenauto","5KGT20","ROLLS ROYCE","GHOST","20130417","20130417","BLAUW","381054","sedan"
"Personenauto","5SFB19","ROLLS ROYCE","GHOST","20130906","20130906","GRIJS","400800","sedan"
"Personenauto","5ZRB72","ROLLS ROYCE","GHOST","20110414","20150224","ZWART","380360","sedan"
"Personenauto","6KNL06","ROLLS ROYCE","GHOST","20100730","20130708","BLAUW","337800","sedan"
"Personenauto","6XFP17","ROLLS ROYCE","WRAITH","20140711","20140711","ROOD","395636","coupe"
"Personenauto","6ZKD30","ROLLS ROYCE","WRAITH","20150102","20150102","ZWART","403571","coupe"
"Personenauto","6ZKD67","ROLLS ROYCE","GHOST","20150103","20150103","ZWART","439678","sedan"
"Personenauto","6ZKP97","ROLLS ROYCE","GHOST","20150103","20150103","GRIJS","414439","sedan"
"Personenauto","6ZLR47","ROLLS ROYCE","GHOST","20130418","20150123","ZWART","327789","sedan"
"Personenauto","7XFF87","ROLLS ROYCE","GHOST","20100429","20140704","ZWART","376711","sedan"
"Personenauto","82LBN5","ROLLS ROYCE","GHOST","20100323","20100323","BLAUW","224750","sedan"
"Personenauto","85LBR8","ROLLS ROYCE","GHOST","20100322","20100322","GRIJS","361248","sedan"
