"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YE84","VOLKSWAGEN","T1","19750630","20230520","GROEN",,"MPV"
"Personenauto","20YD50","VOLKSWAGEN","T1","19740228","20160414","GROEN",,"MPV"
"Personenauto","27YD44","VOLKSWAGEN","T1","19750630","20161025","ROOD",,"MPV"
"Personenauto","31YD49","VOLKSWAGEN","KOMBI T1","19730630","20170315","ROOD",,"MPV"
"Personenauto","32YD21","VOLKSWAGEN","VW/ KOMBI T1","19740228","20170414","WIT",,"MPV"
"Personenauto","56YB38","VOLKSWAGEN","T1","19740630","20090107","GEEL",,"MPV"
"Personenauto","64YD25","VOLKSWAGEN","T1","19740630","20190926","GROEN",,"MPV"
"Personenauto","66YD39","VOLKSWAGEN","T1","19740630","20191213","BLAUW",,"MPV"
"Personenauto","8188ZF","VOLKSWAGEN","TRANSPORTER T1","19670630","20230915","ROOD",,"MPV"
"Personenauto","84YD15","VOLKSWAGEN","T1 KOMBI","19740228","20210617","WIT",,"MPV"
"Personenauto","AH4615","VOLKSWAGEN","T1-23","19650416","20000913","GROEN",,"MPV"
"Personenauto","AL3829","VOLKSWAGEN","T1","19620228","20030212","BLAUW",,"MPV"
"Personenauto","AL4499","VOLKSWAGEN","T1","19670225","20030617","WIT",,"MPV"
"Personenauto","AL6908","VOLKSWAGEN","T1","19660701","20040820","ORANJE",,"MPV"
"Personenauto","AL9507","VOLKSWAGEN","T1","19670228","20050707","BLAUW",,"MPV"
"Personenauto","AM1476","VOLKSWAGEN","T1-25","19670630","20060613","GEEL",,"MPV"
"Personenauto","AM2698","VOLKSWAGEN","T1","19620228","20070127","BLAUW",,"MPV"
"Personenauto","AM3293","VOLKSWAGEN","T1","19630630","20070802","GROEN",,"MPV"
"Personenauto","AM3901","VOLKSWAGEN","T1","19670630","20070808","WIT",,"MPV"
"Personenauto","AM4186","VOLKSWAGEN","T1","19561112","20070919","GROEN",,"MPV"
"Personenauto","AM4322","VOLKSWAGEN","T1","19650228","20071103","ROOD",,"MPV"
"Personenauto","AM4936","VOLKSWAGEN","T1","19650228","20080214","ROOD",,"MPV"
"Personenauto","AM6295","VOLKSWAGEN","T1","19590623","20080820","ROOD",,"MPV"
"Personenauto","AM6372","VOLKSWAGEN","T1","19650630","20080829","BLAUW",,"MPV"
"Personenauto","AM6397","VOLKSWAGEN","T1","19590630","20080911","BEIGE",,"MPV"
"Personenauto","AM7199","VOLKSWAGEN","T1","19660228","20090203","ZWART",,"MPV"
"Personenauto","AM7234","VOLKSWAGEN","T1","19660228","20090202","CREME",,"MPV"
"Personenauto","AM7868","VOLKSWAGEN","T1 KOMBI","19640630","20090512","BLAUW",,"MPV"
"Personenauto","AM8004","VOLKSWAGEN","T1","19650228","20090603","ROOD",,"MPV"
"Personenauto","AM8175","VOLKSWAGEN","T1 SPLIT","19670101","20090619","ROOD",,"MPV"
"Personenauto","AM8461","VOLKSWAGEN","T1","19580228","20090729","GROEN",,"MPV"
"Personenauto","AM8523","VOLKSWAGEN","T1","19660228","20090821","GRIJS",,"MPV"
"Personenauto","AM9308","VOLKSWAGEN","T1-23","19630630","20091221","GROEN",,"MPV"
"Personenauto","AM9576","VOLKSWAGEN","T1","19660702","20100311","ORANJE",,"MPV"
"Personenauto","AR3881","VOLKSWAGEN","T1","19670228","20120329","GRIJS",,"MPV"
"Personenauto","AR4640","VOLKSWAGEN","TRANSPORTER T1","19640228","20120730","GRIJS",,"MPV"
"Personenauto","AR7707","VOLKSWAGEN","T1","19640228","20140603","BRUIN",,"MPV"
"Personenauto","AR8023","VOLKSWAGEN","TRANSPORTER T1","19670228","20140723","WIT",,"MPV"
"Personenauto","AR8914","VOLKSWAGEN","TYPE 2 (T1)","19590228","20150127","GROEN",,"MPV"
"Personenauto","AR9284","VOLKSWAGEN","T1","19621001","20150422","GEEL",,"MPV"
"Personenauto","AR9475","VOLKSWAGEN","T1","19640514","20150522","WIT",,"MPV"
"Personenauto","AR9961","VOLKSWAGEN","T1","19640512","20150803","GRIJS",,"MPV"
"Personenauto","DZ0650","VOLKSWAGEN","T1","19630630","20151208","GRIJS",,"MPV"
"Personenauto","DZ0699","VOLKSWAGEN","T1 TYPE 24","19640228","20151222","GROEN",,"MPV"
"Personenauto","DZ0874","VOLKSWAGEN","T1","19570101","20160205","GRIJS",,"MPV"
"Personenauto","DZ1299","VOLKSWAGEN","T1","19570630","20160503","BLAUW",,"MPV"
"Personenauto","DZ1313","VOLKSWAGEN","T1","19690630","20160504","ROOD",,"MPV"
"Personenauto","DZ2371","VOLKSWAGEN","T1 2 / 204 M69","19690630","20161025","BLAUW",,"MPV"
"Personenauto","DZ2644","VOLKSWAGEN","T1","19640630","20161222","ROOD",,"MPV"
"Personenauto","DZ2930","VOLKSWAGEN","T1","19640228","20170217","WIT",,"MPV"
"Personenauto","DZ3038","VOLKSWAGEN","KOMBI T1","19700228","20170315","ROOD",,"MPV"
"Personenauto","DZ7070","VOLKSWAGEN","T1","19660630","20190125","GROEN",,"MPV"
"Personenauto","DZ7314","VOLKSWAGEN","T1","19650630","20190311","GROEN",,"MPV"
"Personenauto","DZ7445","VOLKSWAGEN","T1","19650630","20190328","GROEN",,"MPV"
"Personenauto","DZ7639","VOLKSWAGEN","T1","19650630","20190502","BLAUW",,"MPV"
"Personenauto","DZ8782","VOLKSWAGEN","T1","19670228","20191114","BLAUW",,"MPV"
"Personenauto","DZ9120","VOLKSWAGEN","T1","19660228","20191227","WIT",,"MPV"
"Personenauto","DZ9848","VOLKSWAGEN","T1","19660228","20170620","WIT",,"MPV"
"Personenauto","K432TR","VOLKSWAGEN","TOURAN","20160525","20210303","WIT","61178","MPV"
"Personenauto","PM0211","VOLKSWAGEN","T1","19670810","20200902","GEEL",,"MPV"
"Personenauto","PM0674","VOLKSWAGEN","T1","19580101","20201103","ROOD",,"MPV"
"Personenauto","PM0830","VOLKSWAGEN","T1","19670228","20201127","ROOD",,"MPV"
"Personenauto","PM1341","VOLKSWAGEN","T1","19670228","20210226","BLAUW",,"MPV"
"Personenauto","PM1864","VOLKSWAGEN","T1","19650630","20210521","BLAUW",,"MPV"
"Personenauto","PM1999","VOLKSWAGEN","21 T1","19630606","20210608","GRIJS",,"MPV"
"Personenauto","PM2206","VOLKSWAGEN","T1","19620630","20210712","WIT",,"MPV"
"Personenauto","PM3514","VOLKSWAGEN","T1","19710630","20220207","GROEN",,"MPV"
"Personenauto","PM3599","VOLKSWAGEN","T1","19690630","20220218","ROOD",,"MPV"
"Personenauto","PM3664","VOLKSWAGEN","23-42 T1","19670228","20220308","GROEN",,"MPV"
"Personenauto","PM3780","VOLKSWAGEN","MICROBUS","19650228","20220331","ROOD",,"MPV"
"Personenauto","PM3788","VOLKSWAGEN","281 T1 MICRO BUS","19630228","20220401","GRIJS",,"MPV"
"Personenauto","PM4116","VOLKSWAGEN","T1","19720228","20220527","BLAUW",,"MPV"
"Personenauto","PM4307","VOLKSWAGEN","T1","19650701","20220704","BRUIN",,"MPV"
"Personenauto","PM4522","VOLKSWAGEN","T1 - 285","19650228","20220809","GROEN",,"MPV"
"Personenauto","PM4809","VOLKSWAGEN","T1","19610124","20221021","WIT",,"MPV"
"Personenauto","PM4940","VOLKSWAGEN","T1","19610228","20221020","ROOD",,"MPV"
"Personenauto","PM5396","VOLKSWAGEN","T1","19680630","20230513","GRIJS",,"MPV"
"Personenauto","PM5803","VOLKSWAGEN","T1 SAMBA","19640630","20230425","WIT",,"MPV"
"Personenauto","PM5962","VOLKSWAGEN","T1","19650630","20230601","GEEL",,"MPV"
"Personenauto","PM6360","VOLKSWAGEN","T1","19670228","20230719","GROEN",,"MPV"
"Personenauto","PM6803","VOLKSWAGEN","T1","19710630","20231002","BLAUW",,"MPV"
"Personenauto","PM7134","VOLKSWAGEN","T1","19670512","20231221","BRUIN",,"MPV"
"Personenauto","Z256DX","VOLKSWAGEN","T1","19840228","20240315","GROEN",,"MPV"
