"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1300TJ","DAF","55G","19711115","19711115","ROOD",,"coupe"
"Personenauto","1552TA","DAF","55G","19711029","19711029","ORANJE",,"Niet geregistreerd"
"Personenauto","1588TL","DAF","55G","19720106","19720106","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","15BXL8","DAF","FA LF55G18","20110810","20240228","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Personenauto","3137TF","DAF","55G","19711117","19711117","ORANJE",,"Niet geregistreerd"
"Personenauto","4019TK","DAF","55G","19720204","19720204","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","40BBL4","DAF","FA LF55G15","20121026","20130107","N.v.t.",,"veewagen"
"Personenauto","4253UU","DAF","55G","19720804","19720804","ZWART",,"Niet geregistreerd"
"Personenauto","4256UU","DAF","55G","19720803","19720803","ORANJE",,"Niet geregistreerd"
"Personenauto","4357UT","DAF","55G","19720713","19720713","WIT",,"Niet geregistreerd"
"Personenauto","4628TT","DAF","55G","19720306","19720306","ORANJE",,"Niet geregistreerd"
"Personenauto","4727UV","DAF","55G","19720808","19720808","GEEL",,"Niet geregistreerd"
"Personenauto","4914TF","DAF","55G","19711206","19711206","WIT",,"Niet geregistreerd"
"Personenauto","5052TA","DAF","55G","19711119","19711119","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","69ZG77","DAF","55G","19720322","19720322","ORANJE",,"Niet geregistreerd"
"Personenauto","7186TT","DAF","55G","19720324","19720324","BLAUW",,"Niet geregistreerd"
"Personenauto","7254TH","DAF","55G","19720112","19720112","ORANJE",,"coupe"
"Personenauto","7622UE","DAF","55G","19720512","19720512","ORANJE",,"Niet geregistreerd"
"Personenauto","8367UH","DAF","55G","19720613","19720613","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","83BGS6","DAF","FA LF55G15","20080630","20160113","N.v.t.",,"open laadvloer"
"Personenauto","8781UP","DAF","55G","19720802","19720802","GEEL",,"Niet geregistreerd"
"Personenauto","AE5035","DAF","55G","19720614","19990401","GEEL",,"Niet geregistreerd"
"Personenauto","AE8762","DAF","55G","19700616","19990928","BLAUW",,"coupe"
"Personenauto","AE8800","DAF","55G","19720919","19990929","WIT",,"Niet geregistreerd"
"Personenauto","AL1222","DAF","55G","19711021","20020325","WIT",,"coupe"
"Personenauto","AL7177","DAF","55G","19700430","20040622","ORANJE",,"coupe"
"Personenauto","AL8290","DAF","55G","19720308","20041206","ORANJE",,"coupe"
"Personenauto","AR2514","DAF","55G","19720204","20110713","GEEL",,"coupe"
"Bedrijfsauto","BRZX78","DAF","AE55GF","20060526","20060526","N.v.t.",,"open wagen"
"Bedrijfsauto","BTJH01","DAF","FA LF55G18","20071017","20071017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTJN60","DAF","FA LF55G12","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTJP82","DAF","FA LF55G18","20071024","20071024","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTLG08","DAF","FA LF55G15","20071107","20071107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTLL16","DAF","FA LF55G12","20071112","20071112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTLR03","DAF","FA LF55G12","20071115","20071115","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","BTLR12","DAF","FA LF55G15","20071115","20071115","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","BTLS34","DAF","FA LF55G15","20071119","20071119","N.v.t.",,"kipper"
"Bedrijfsauto","BTLS76","DAF","FA LF55G12","20071119","20071119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNB15","DAF","FA LF55G12","20071121","20071121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNB53","DAF","FA LF55G12","20071126","20071126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNJ52","DAF","FA LF55G15","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNP88","DAF","FA LF55G12","20100115","20100115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNX35","DAF","FA LF55G15","20071207","20071207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTNZ33","DAF","FA LF55G15","20071212","20071212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTPS56","DAF","FA LF55G15","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTPS57","DAF","FA LF55G15","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTPZ51","DAF","FA LF55G18","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTRS74","DAF","FA LF55G15","20080125","20080125","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTTX82","DAF","FA LF55G18","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTVB99","DAF","FA LF55G12","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTVJ20","DAF","FA LF55G15","20080313","20080313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTVT95","DAF","FA LF55G13","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTXH77","DAF","FA LF55G12","20080327","20080327","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTXT66","DAF","FA LF55G18","20080403","20080403","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTZP61","DAF","FA LF55G18","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVBB66","DAF","FA LF55G15","20080507","20080507","N.v.t.",,"kipper"
"Bedrijfsauto","BVBL70","DAF","FA LF55G15","20080530","20080530","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVBR80","DAF","FA LF55G18","20080520","20080520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVFD93","DAF","FA LF55G15","20080627","20080627","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVFZ72","DAF","FA LF55G15","20080711","20080711","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVGF23","DAF","FA LF55G18","20080717","20080717","N.v.t.",,"open wagen"
"Bedrijfsauto","BVGR81","DAF","FA LF55G12","20080801","20080801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVHR57","DAF","FA LF55G13","20080826","20080826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVHR65","DAF","FA LF55G12","20080828","20080828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVJD04","DAF","FA LF55G15","20080909","20080909","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVJZ20","DAF","FA LF55G15","20080929","20080929","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVJZ94","DAF","FA LF55G15","20081001","20081001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVLH31","DAF","FA LF55G15","20081010","20081010","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVLH32","DAF","FA LF55G15","20081009","20081009","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVLN80","DAF","FA LF55G12","20081013","20081013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVLV55","DAF","FA LF55G12","20081020","20081020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVND55","DAF","FA LF55G18","20081024","20081024","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVNF09","DAF","FA LF55G12","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVNN17","DAF","FA LF55G18","20081112","20081112","N.v.t.",,"open wagen"
"Bedrijfsauto","BVNX25","DAF","FA LF55G15","20081112","20081112","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","BVNZ07","DAF","FA LF55G12","20081110","20081110","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVNZ08","DAF","FA LF55G12","20081110","20081110","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVPR29","DAF","FA LF55G18","20081127","20081127","N.v.t.",,"open wagen"
"Bedrijfsauto","BVPZ26","DAF","FA LF55G12","20081208","20081208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVPZ69","DAF","FA LF55G18","20081209","20081209","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVRJ58","DAF","FA LF55G15","20081217","20081217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRL76","DAF","FA LF55G18","20090102","20090102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVRP79","DAF","FA LF55G18","20090520","20090520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRT73","DAF","FA LF55G15","20090102","20090102","N.v.t.",,"open wagen"
"Bedrijfsauto","BVRT79","DAF","FA LF55G15","20090102","20090102","N.v.t.",,"kipper"
"Bedrijfsauto","BVSJ84","DAF","FA LF55G18","20090116","20090116","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BVSV32","DAF","FA LF55G15","20090127","20090127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVSX59","DAF","FA LF55G18","20090129","20090129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVTJ28","DAF","FA LF55G15","20090209","20090209","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVTX08","DAF","FA LF55G15","20090219","20090219","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BVTZ29","DAF","FA LF55G15","20090302","20090302","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVTZ33","DAF","FA LF55G15","20090224","20090224","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BVVN03","DAF","FA LF55G12","20090310","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVVN42","DAF","FA LF55G18","20090311","20090311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVVR59","DAF","FA LF55G15","20090316","20090316","N.v.t.",,"kipper"
"Bedrijfsauto","BVXD87","DAF","FA LF55G18","20090406","20090406","N.v.t.",,"open wagen"
"Bedrijfsauto","BVXS73","DAF","FA LF55G15","20090407","20090407","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVXV90","DAF","FA LF55G15","20090427","20090427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZB92","DAF","FA LF55G12","20090506","20090506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVZH87","DAF","FA LF55G13","20090610","20090610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZL59","DAF","FA LF55G12","20090525","20090525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZT08","DAF","FA LF55G15","20090608","20090608","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BVZV35","DAF","FA LF55G19","20090609","20090609","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVZZ57","DAF","FA LF55G12","20090616","20090616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXBJ62","DAF","FA LF55G18","20090701","20090701","N.v.t.",,"open wagen"
"Bedrijfsauto","BXBL76","DAF","FA LF55G18","20090703","20090703","N.v.t.",,"open wagen"
"Bedrijfsauto","BXBP46","DAF","FA LF55G15","20090709","20090709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXBR60","DAF","FA LF55G15","20101207","20101207","N.v.t.",,"kipper"
"Bedrijfsauto","BXDD34","DAF","FA LF55G15","20090806","20090806","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXDF79","DAF","FA LF55G15","20090812","20090812","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXDF99","DAF","FA LF55G12","20090812","20090812","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXDR08","DAF","FA LF55G15","20090901","20090901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXFS85","DAF","FA LF55G15","20091005","20091015","N.v.t.",,"kipper"
"Bedrijfsauto","BXGB70","DAF","FAN LF55G21","20091029","20091029","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXGV85","DAF","FA LF55G13","20091202","20091202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXGX26","DAF","FA LF55G13","20091203","20091203","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXHL62","DAF","FA LF55G19","20091217","20091217","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXJN36","DAF","FA LF55G18","20100218","20100218","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXJV30","DAF","FA LF55G18","20100302","20100302","N.v.t.",,"open wagen"
"Bedrijfsauto","BXLB45","DAF","FA LF55G18","20100309","20100309","N.v.t.",,"open wagen"
"Bedrijfsauto","BXLB64","DAF","FA LF55G15","20100309","20100309","N.v.t.",,"open wagen"
"Bedrijfsauto","BXPH70","DAF","FA LF55G15","20100603","20100603","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXPL99","DAF","FA LF55G15","20100610","20100610","N.v.t.",,"brandweerwagen"
