"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA11","VOLKSWAGEN","1200L","19770111","20010117","GROEN",,"Niet geregistreerd"
"Personenauto","00YD78","VOLKSWAGEN","1200L","19740927","19981228","GEEL",,"Niet geregistreerd"
"Personenauto","01AK80","VOLKSWAGEN","1200L","19730921","19730921","ROOD",,"Niet geregistreerd"
"Personenauto","01AK83","VOLKSWAGEN","1200L","19730906","19730906","ROOD",,"Niet geregistreerd"
"Personenauto","01VJ25","VOLKSWAGEN","1200L","19750103","19750103","BLAUW",,"hatchback"
"Personenauto","02DZ52","VOLKSWAGEN","1200L","19750708","19750708","GROEN",,"Niet geregistreerd"
"Personenauto","04DR25","VOLKSWAGEN","1200L","19750113","19750113","ROOD",,"Niet geregistreerd"
"Personenauto","05BK57","VOLKSWAGEN","1200L","19740305","19740305","ROOD",,"Niet geregistreerd"
"Personenauto","05DU49","VOLKSWAGEN","1200L","19740906","19740906","BLAUW",,"Niet geregistreerd"
"Personenauto","07BS53","VOLKSWAGEN","1200L","19740612","19740612","GROEN",,"Niet geregistreerd"
"Personenauto","08BS30","VOLKSWAGEN","1200L","19740522","19740522","ROOD",,"Niet geregistreerd"
"Personenauto","08BS32","VOLKSWAGEN","1200L","19740502","19740502","ROOD",,"Niet geregistreerd"
"Personenauto","08YD63","VOLKSWAGEN","1200L","19760630","19890605","WIT",,"Niet geregistreerd"
"Personenauto","09AK64","VOLKSWAGEN","1200L","19740809","19740809","ORANJE",,"Niet geregistreerd"
"Personenauto","09AK88","VOLKSWAGEN","1200L","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","09AZ84","VOLKSWAGEN","1200L","19740517","19740517","GEEL",,"Niet geregistreerd"
"Personenauto","09EN27","VOLKSWAGEN","1200L","19741217","19741217","GROEN",,"Niet geregistreerd"
"Personenauto","09EN31","VOLKSWAGEN","1200L","19741219","19741219","WIT",,"cabriolet"
"Personenauto","11AJ01","VOLKSWAGEN","1200L","19731102","19731102","BLAUW",,"Niet geregistreerd"
"Personenauto","11AJ09","VOLKSWAGEN","1200L","19731102","19731102","BLAUW",,"Niet geregistreerd"
"Personenauto","11AJ22","VOLKSWAGEN","1200L","19741007","19741007","ZWART",,"Niet geregistreerd"
"Personenauto","11AJ34","VOLKSWAGEN","1200L","19740726","19740726","BLAUW",,"Niet geregistreerd"
"Personenauto","11AJ36","VOLKSWAGEN","1200L","19740704","19740704","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11AK48","VOLKSWAGEN","1200L","19731003","19731003","BLAUW",,"Niet geregistreerd"
"Personenauto","11AK65","VOLKSWAGEN","1200L","19730911","19730911","BEIGE",,"Niet geregistreerd"
"Personenauto","11AK71","VOLKSWAGEN","1200L","19730917","19730917","WIT",,"Niet geregistreerd"
"Personenauto","11AK83","VOLKSWAGEN","1200L","19740131","19740131","WIT",,"Niet geregistreerd"
"Personenauto","11AV18","VOLKSWAGEN","1200L","19731024","19731024","ROOD",,"sedan"
"Personenauto","11BR03","VOLKSWAGEN","1200L","19740419","19740419","GEEL",,"Niet geregistreerd"
"Personenauto","11BU11","VOLKSWAGEN","1200L","19740509","19740509","ROOD",,"Niet geregistreerd"
"Personenauto","11ZJ33","VOLKSWAGEN","1200L","19740130","19740130","ROOD",,"Niet geregistreerd"
"Personenauto","12BF40","VOLKSWAGEN","1200L","19740319","19740319","GEEL",,"Niet geregistreerd"
"Personenauto","13HJ95","VOLKSWAGEN","111131VW1200LS","19751029","19751029","GROEN",,"Niet geregistreerd"
"Personenauto","14AT73","VOLKSWAGEN","1200L","19731123","19731123","GROEN",,"Niet geregistreerd"
"Personenauto","16KVS2","VOLKSWAGEN","1200L","19841123","20100217","ROOD",,"sedan"
"Personenauto","1760ZS","VOLKSWAGEN","1200L","19730827","19730827","WIT",,"Niet geregistreerd"
"Personenauto","17BG95","VOLKSWAGEN","1200L","19740220","19740220","ORANJE",,"Niet geregistreerd"
"Personenauto","18BG20","VOLKSWAGEN","1200L","19740716","19740716","PAARS",,"Niet geregistreerd"
"Personenauto","18DV06","VOLKSWAGEN","1200L","19741002","19741002","BLAUW",,"Niet geregistreerd"
"Personenauto","19AR97","VOLKSWAGEN","1200L","19740211","19740211","GROEN",,"Niet geregistreerd"
"Personenauto","19BK65","VOLKSWAGEN","1200L","19740614","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","19BK67","VOLKSWAGEN","1200L","19740418","19740418","ZWART",,"cabriolet"
"Personenauto","19BK92","VOLKSWAGEN","1200L","19740424","19740424","GEEL",,"Niet geregistreerd"
