"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VFVJ","Bedrijfsauto","FORD","F 100",,"20150714",,"open wagen",,"N.v.t.","N.v.t.","8",,"1716","2490","1816",,,"19740228","19990203","Geen verstrekking in Open Data",,"Ja",,"774",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","2490",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-07-14T00:00:00.000","1974-02-28T00:00:00.000","1999-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHLK","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4,54","20250209","20030331",,"open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750",,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"1113",,"2250","2250",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVRZ","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4.54","20250402","20180108","9829","open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750","2500","20060104","20060104","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-01-08T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFDJ","Bedrijfsauto","FORD","F 100 PICK UP",,"19990503",,"open wagen",,"N.v.t.","N.v.t.","8",,"1714","2268","1814",,,"19630630","19981218","Geen verstrekking in Open Data",,"Ja",,"554",,,,,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2268",,"G2 gasinstallatie",,,,,"0.05","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-03T00:00:00.000","1963-06-30T00:00:00.000","1998-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD13","Bedrijfsauto","FORD","F 100","20250927","20221217",,"open wagen",,"N.v.t.","N.v.t.","6",,"1720","2200","1820",,,"19750630","19870731","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"200","N1",,,"op r. balk 020 cm v. vooras","2200",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2022-12-17T00:00:00.000","1975-06-30T00:00:00.000","1987-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRDP","Bedrijfsauto","FORD","TRANSIT 300S FD CCF 100 LR 4.23","20240731","20140623",,"open wagen","3","N.v.t.","N.v.t.","4","1998","1636","2880","1736","750",,"20041007","20041007","Geen verstrekking in Open Data",,"Ja",,"1244",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,"0","0.04","314","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2014-06-23T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVZB","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4.23","20250119","20200711","10826","open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750","2500","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-07-11T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BTPS","Bedrijfsauto","FORD","TRANSIT 300M FD CCF 100 LR 4.54","20241108","20211216",,"open wagen","3","N.v.t.","N.v.t.","4","1998","1700","2950","1800","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"1250",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","2950",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2021-12-16T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BTDS","Bedrijfsauto","FORD","F 100","20250921","20200731",,"open wagen",,"N.v.t.","N.v.t.","6","4915","1700","2490","1800",,,"19760228","20050513","Geen verstrekking in Open Data",,"Ja",,"790",,,,,"0","4","0","0",,"0","202","N1",,,"r. tegen balk 025 cm v. vooras","2490",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-21T00:00:00.000","2020-07-31T00:00:00.000","1976-02-28T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VPZ4","Bedrijfsauto","FORD","F 100","20251118","20210103",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1753","2490","1853",,,"19780630","20080418","Geen verstrekking in Open Data",,"Ja",,"737",,,,,"0","4","0","0",,"0","204","N1",,,"r. balk v. vooras","2490",,"G2 gasinstallatie",,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-18T00:00:00.000","2021-01-03T00:00:00.000","1978-06-30T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
