"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NZPF30","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20180206","20180415","9914","stationwagen",,"ZWART","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2018","Onlogisch","04","Nee","2018-02-06T00:00:00.000","2018-04-15T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGPN10","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20240111","20170421","9956","stationwagen",,"ROOD","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19960625","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2023","Logisch","00","Ja","2024-01-11T00:00:00.000","2017-04-21T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPTB34","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20241006","20030918","10016","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19960924","19960924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2023","Geen oordeel","07","Ja","2024-10-06T00:00:00.000","2003-09-18T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXPP29","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20180227","20161217","11505","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2017","Geen oordeel","07","Ja","2018-02-27T00:00:00.000","2016-12-17T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZTZ51","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20180124","20160819","9987","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2017","Logisch","00","Ja","2018-01-24T00:00:00.000","2016-08-19T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSFJ59","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20200707","20100515","10118","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970530","19970530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2019","Logisch","00","Ja","2020-07-07T00:00:00.000","2010-05-15T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSJP64","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20241115","20240307","10603","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-03-07T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRF70","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20240630","20070106","11328","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970702","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2007-01-06T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVX96","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20241121","20130913","12356","stationwagen",,"ORANJE","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970807","19970807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2023","Onlogisch","04","Ja","2024-11-21T00:00:00.000","2013-09-13T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBGF72","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20211120","20050303","10125","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19970819","19970819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2020","Logisch","00","Ja","2021-11-20T00:00:00.000","2005-03-03T00:00:00.000","1997-08-19T00:00:00.000","1997-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
