"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TKR96","Personenauto","ALFA ROMEO","GIULIETTA 1.4 M-AIR","20241017","20240124","2989","hatchback","5","WIT","Niet geregistreerd","4","1368","1315","1795","1415",,"1120","20101008","20140307","Geen verstrekking in Open Data","28675","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1795",,,,,,,"0.09","263","Nee","Nee",,"Nee","3095",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2024-01-24T00:00:00.000","2010-10-08T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZKZ6","Personenauto","ALFA ROMEO","GIULIETTA 1.4TB","20240630","20230630","1297","hatchback","5","WIT","Niet geregistreerd","4","1368","1265","1795","1365","680","1300","20100930","20121222","Geen verstrekking in Open Data","28350","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1795",,,,,,,"0.09","263","Nee","Nee",,"Nee","3095",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2010-09-30T00:00:00.000","2012-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKR95","Personenauto","ALFA ROMEO","GIULIETTA 2,0 JTDM","20250508","20161022","5172","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1345","1825","1445",,"1300","20101214","20140411","Geen verstrekking in Open Data","34270","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1825",,,,,,,"0.09","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2016-10-22T00:00:00.000","2010-12-14T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PLL9","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250508","20231220","3055","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20101021","20110301","Geen verstrekking in Open Data","31440","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1795","940",,"e3*2007/46*0027*02","FXB1A","01","0","0.09","263","Nee","Nee",,"Nee","3095","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-12-20T00:00:00.000","2010-10-21T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SGG7","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20240731","20210204","4034","hatchback","5","ZWART","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20110810","20110919","Geen verstrekking in Open Data","28350","Ja","218",,,,,,"4","4",,,,,,"M1",,,"binnenzyde op bodemplaat onder voorzitting r. v.","1795",,,,,,,"0.09","263","Nee","Nee",,"Nee","3095",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-02-04T00:00:00.000","2011-08-10T00:00:00.000","2011-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TSG37","Personenauto","ALFA ROMEO","GIULIETTA 1,4 M-AIR","20241209","20231223","3004","hatchback","5","ZWART","Niet geregistreerd","4","1368","1315","1795","1415",,,"20101209","20140430","Geen verstrekking in Open Data","29745","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1795",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2023-12-23T00:00:00.000","2010-12-09T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TSK20","Personenauto","ALFA ROMEO","GIULIETTA 1,4     M - AIR","20241201","20230316","3417","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1315","1795","1415",,"1300","20101014","20140519","Geen verstrekking in Open Data","30295","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","1795",,,,,,,"0.09","263","Nee","Nee",,"Nee","3095",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-03-16T00:00:00.000","2010-10-14T00:00:00.000","2014-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZNL46","Personenauto","ALFA ROMEO","GIULIETTA 1,4 M-AIR","20250204","20200507","3544","hatchback","5","ZWART","Niet geregistreerd","4","1368","1315","1795","1415",,"1300","20111216","20150205","Geen verstrekking in Open Data","30545","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1795",,,,,,,"0.09","264","Nee","Nee",,"Nee","3095",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2020-05-07T00:00:00.000","2011-12-16T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G202RV","Personenauto","ALFA ROMEO","GIULIETTA","20240908","20210918","1597","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,,"20111003","20191212","Geen verstrekking in Open Data","47074","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1825","940",,,,,,"0.12","264","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-09-18T00:00:00.000","2011-10-03T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G850LR","Personenauto","ALFA ROMEO","GIULIETTA 1750","20250310","20200317","7360","hatchback","5","ROOD","Niet geregistreerd","4","1742","1416","1825","1516","750","1300","20100803","20200317","Geen verstrekking in Open Data","67430","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1825",,,,,,,"0.11","264","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-03-17T00:00:00.000","2010-08-03T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
