"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JFBK","RENAULT","5 GT TURBO","19851212","20051224","WIT",,"hatchback"
"Personenauto","08LBNK","RENAULT","5 GT TURBO","19871013","20220502","BLAUW",,"hatchback"
"Personenauto","17PVDT","RENAULT","5 GT TURBO","19870102","19870102","ZWART",,"hatchback"
"Personenauto","20JXV4","RENAULT","5 GT TURBO","19860704","20090926","GRIJS",,"hatchback"
"Personenauto","24DSXT","RENAULT","5 GT TURBO","19890630","19991125","GRIJS",,"hatchback"
"Personenauto","30FDNH","RENAULT","5 GT TURBO","19870401","20000211","WIT",,"hatchback"
"Personenauto","42LDZN","RENAULT","5 GT TURBO","19880119","19880119","ZWART",,"hatchback"
"Personenauto","52JSDT","RENAULT","5 GT TURBO","19890228","20020719","BLAUW",,"hatchback"
"Personenauto","58FLND","RENAULT","5 GT TURBO","19880102","19880102","ZWART",,"cabriolet"
"Personenauto","69FTLJ","RENAULT","5 GT TURBO","19890613","20000628","GRIJS",,"hatchback"
"Personenauto","70DVFR","RENAULT","5 GT TURBO","19890427","19991223","GEEL",,"hatchback"
"Personenauto","76NXT1","RENAULT","R 5 GT TURBO,COUPE","19860321","20101222","WIT",,"hatchback"
"Personenauto","78FLGG","RENAULT","5 GT TURBO","19880617","19880617","WIT",,"hatchback"
"Personenauto","94JBPZ","RENAULT","5 GT TURBO","19900630","20020321","WIT",,"hatchback"
"Bedrijfsauto","BS68NT","RENAULT","5 GT TURBO BESTEL","19860902","19860902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS82SK","RENAULT","5 GT TURBO BESTEL","19860828","19860828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT04VX","RENAULT","5 GT TURBO BESTEL","19870327","19870327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT07VX","RENAULT","5 GT TURBO BESTEL","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT11RK","RENAULT","5 GT TURBO BESTEL","19861212","19861212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT57BL","RENAULT","5 GT TURBO BESTEL","19861008","19861008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT58YT","RENAULT","5 GT TURBO BESTEL","19870210","19870210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT83TV","RENAULT","5 GT TURBO BESTEL","19870202","19870202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV11VK","RENAULT","5 GT TURBO BESTEL","19870415","19870415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV15SP","RENAULT","5 GT TURBO BESTEL","19870522","19870522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV49XL","RENAULT","5 GT TURBO BESTEL","19870423","19870423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV51HX","RENAULT","5 GT TURBO BESTEL","19870227","19870227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV75TD","RENAULT","5 GT TURBO BESTEL","19870506","19870506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX10YD","RENAULT","5 GT TURBO BESTEL","19870821","19870821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX16XJ","RENAULT","5 GT TURBO BESTEL","19870827","19870827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX21SV","RENAULT","5 GT TURBO BESTEL","19870722","19870722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX46GT","RENAULT","5 GT TURBO BESTEL","19870620","19870620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX49GT","RENAULT","5 GT TURBO BESTEL","19870602","19870602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX53FZ","RENAULT","5 GT TURBO BESTEL","19870526","19870526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY01VK","RENAULT","5 GT TURBO BESTEL","19871218","19871218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY14TS","RENAULT","5 GT TURBO BESTEL","19871221","19871221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY14ZJ","RENAULT","5 GT TURBO BESTEL","19871222","19871222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY28KN","RENAULT","5 GT TURBO BESTEL","19871028","19871028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY38RB","RENAULT","5 GT TURBO BESTEL","19871120","19871120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY41RG","RENAULT","5 GT TURBO BESTEL","19880104","19880104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY44RG","RENAULT","5 GT TURBO BESTEL","19871126","19871126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY53YR","RENAULT","5 GT TURBO COUPE","19880315","19880315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY54VP","RENAULT","5 GT TURBO BESTEL","19871211","19871211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY54ZJ","RENAULT","5 GT TURBO BESTEL","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY55VP","RENAULT","5 GT TURBO BESTEL","19871224","19871224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY62YR","RENAULT","5 GT TURBO COUPE","19880323","19880323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY63FY","RENAULT","5 GT TURBO BESTEL","19870924","19870924","N.v.t.",,"gesloten opbouw"
