"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59SNNS","VOLVO","960 2.5 I 24V AUT.","19940914","20060309","GROEN",,"stationwagen"
"Personenauto","6KVX29","VOLVO","960 2.5 I 24V AUT.","19950109","20130730","ROOD",,"stationwagen"
"Personenauto","JNJS02","VOLVO","960 2.5 I 24V AUT.","19941005","19941005","BLAUW",,"sedan"
"Personenauto","JPTB08","VOLVO","960 2.5 I 24V AUT.","19941026","19941026","ROOD",,"sedan"
"Personenauto","LBSL77","VOLVO","960 2.5 I 24V AUT.","19950215","19950215","GRIJS",,"sedan"
"Personenauto","LHNL43","VOLVO","960 2.5 I 24V AUT.","19950411","19950411","BLAUW",,"sedan"
"Personenauto","LJHT05","VOLVO","960 2.5 I 24V AUT.","19950421","19950421","GROEN",,"sedan"
"Personenauto","PFNG13","VOLVO","960 2.5 I 24V AUT.","19960612","19960612","PAARS",,"sedan"
"Personenauto","PLLB74","VOLVO","960 2.5 I 24V AUT.","19960812","19960812","PAARS",,"sedan"
"Personenauto","RBDL78","VOLVO","960 2.5 I 24V AUT.","19970110","19970110","GROEN",,"sedan"
"Personenauto","RBTZ81","VOLVO","960 2.5 I 24V AUT.","19970117","19970117","PAARS",,"sedan"
"Personenauto","RDTV51","VOLVO","960 2.5 I 24V AUT.","19970130","19970130","BLAUW",,"sedan"
"Personenauto","SGSR50","VOLVO","960 2.5 I 24V AUT.","19970926","19970926","PAARS",,"sedan"
"Personenauto","XN322T","VOLVO","960 2.5 I 24V AUT.","19951001","20190211","GRIJS",,"stationwagen"
