"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WPJV","Middenasaanhangwagen","PAUS","PASA 2005",,"20160825",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1530","1630",,,,"20080303","20160825","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"620",,,,"190","O2",,,"r. dwarsbalk v. achteras","1630",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-25T00:00:00.000","2008-03-03T00:00:00.000","2016-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVVF","Middenasaanhangwagen","PAUS","PAUS",,"20200212",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1750","1750",,,,"20000229","20200212","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"832",,,"835","175","O2",,,,"1750",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-12T00:00:00.000","2000-02-29T00:00:00.000","2020-02-12T00:00:00.000",,"150",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHR5","Middenasaanhangwagen","PAUS","WORKLIFT GT16AG",,"20230612",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2075","2150",,,,"20230421","20230612","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,"2","615",,,"620","205","O2",,,,"2150",,,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2023-04-21T00:00:00.000","2023-06-12T00:00:00.000",,"75",,,,,,,,,"223",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WXSN","Middenasaanhangwagen","PAUS","EASY",,"20230126",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20200724","20201012","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","592",,,,"150","O2",,,,"1350","EASY 24 WH-M",,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","2020-07-24T00:00:00.000","2020-10-12T00:00:00.000",,"125",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WTSB","Middenasaanhangwagen","PAUS","PTK31",,"20190416",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3320","3500",,,,"20151102","20190416","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"891",,,,"199","O2",,,"r. balk","3500","PTK31PTK31A",,,,,,,"671","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-16T00:00:00.000","2015-11-02T00:00:00.000","2019-04-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPLF","Middenasaanhangwagen","PAUS","ASA 37 WH",,"20161013",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20160909","20160919","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"915",,,,"190","O2",,,"trekboom a. hart koppeling","3200","ASA 37 WH",,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-13T00:00:00.000","2016-09-09T00:00:00.000","2016-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPLV","Middenasaanhangwagen","PAUS","ASA 33 WH",,"20161013",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20160929","20161004","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"730",,,,"190","O2",,,"r. balk v. achteras","2200","ASA 33 WH",,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-13T00:00:00.000","2016-09-29T00:00:00.000","2016-10-04T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSBK","Middenasaanhangwagen","PAUS","GT18A",,"20180124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180124","20180124","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,"r. op dwarsbalk","2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-24T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLZF","Middenasaanhangwagen","PAUS","37 WH",,"20150512",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20150428","20150504","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"917",,,,"190","O2",,,"r. balk a. hart koppeling","3200","ASA 37 WH",,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-12T00:00:00.000","2015-04-28T00:00:00.000","2015-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WSJK","Middenasaanhangwagen","PAUS","GT18A",,"20180501",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,"r. op dwarsbalk","2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
