"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH5705","AUSTIN-HEALEY","100-6","19570228","20001127","BLAUW",,"cabriolet"
"Personenauto","AM6720","AUSTIN-HEALEY","100-6","19580630","20081014","WIT",,"cabriolet"
"Personenauto","AM7697","AUSTIN-HEALEY","100-6","19590228","20090420","BLAUW",,"cabriolet"
"Personenauto","AM8864","AUSTIN-HEALEY","100-6 TWO-SEATER","19580724","20090923","ROOD",,"cabriolet"
"Personenauto","AR1010","AUSTIN-HEALEY","100-6","19560701","20101022","GRIJS",,"cabriolet"
"Personenauto","AR2580","AUSTIN-HEALEY","100-6","19580228","20110725","ROOD",,"cabriolet"
"Personenauto","AR4311","AUSTIN-HEALEY","HEALEY 100-6","19570318","20120622","BLAUW",,"cabriolet"
"Personenauto","AR4347","AUSTIN-HEALEY","100-6","19561101","20120619","WIT",,"cabriolet"
"Personenauto","AR6064","AUSTIN-HEALEY","100-6","19590320","20130619","GRIJS",,"cabriolet"
"Personenauto","AR6437","AUSTIN-HEALEY","100-6","19570228","20130827","BLAUW",,"cabriolet"
"Personenauto","AR6621","AUSTIN-HEALEY","AUSTIN-HEALEY 100-6","19570228","20131009","BLAUW",,"cabriolet"
"Personenauto","AR7078","AUSTIN-HEALEY","100-6","19580228","20140217","ROOD",,"cabriolet"
"Personenauto","AR7799","AUSTIN-HEALEY","HEALEY 100-6 BN4","19580630","20140617","BLAUW",,"cabriolet"
"Personenauto","AR7983","AUSTIN-HEALEY","100-6","19570630","20140716","BLAUW",,"cabriolet"
"Personenauto","AR8945","AUSTIN-HEALEY","100-6","19570228","20150206","WIT",,"cabriolet"
"Personenauto","AR9493","AUSTIN-HEALEY","100-6","19581205","20150527","WIT",,"cabriolet"
"Personenauto","DZ1850","AUSTIN-HEALEY","100-6","19570228","20160725","BLAUW",,"cabriolet"
"Personenauto","DZ2363","AUSTIN-HEALEY","HEALEY 100-6","19570228","20161021","ZWART",,"cabriolet"
"Personenauto","DZ5129","AUSTIN-HEALEY","100-6 BN4L0 CONVERTIBLE","19570228","20180315","GRIJS",,"cabriolet"
"Personenauto","DZ7233","AUSTIN-HEALEY","100-6 BN4","19580228","20190226","BLAUW",,"cabriolet"
"Personenauto","DZ8623","AUSTIN-HEALEY","100-6","19580228","20190925","ZWART",,"cabriolet"
"Personenauto","PM0284","AUSTIN-HEALEY","100-6","19570228","20200910","ROOD",,"cabriolet"
"Personenauto","PM1170","AUSTIN-HEALEY","100-6","19590228","20210125","ZWART",,"cabriolet"
"Personenauto","PM2297","AUSTIN-HEALEY","100-6","19580228","20210726","GROEN",,"cabriolet"
"Personenauto","PM2460","AUSTIN-HEALEY","100-6 BN-4","19570419","20210906","GROEN",,"cabriolet"
"Personenauto","PM2592","AUSTIN-HEALEY","100-6","19580228","20210907","WIT",,"cabriolet"
"Personenauto","PM3059","AUSTIN-HEALEY","100-6","19580630","20211213","BLAUW",,"cabriolet"
"Personenauto","PM4926","AUSTIN-HEALEY","100-6","19570228","20221018","BLAUW",,"cabriolet"
