"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G089VN","MERCEDES-AMG","AMG GLA 45","20170207","20200103","ROOD","92272","stationwagen"
"Personenauto","G474BX","MERCEDES-AMG","AMG GLA 45","20190828","20190828","ZWART","107577","stationwagen"
"Personenauto","H092XG","MERCEDES-AMG","AMG GLA 45","20170727","20200611","ZWART","87605","stationwagen"
"Personenauto","H278BN","MERCEDES-AMG","AMG GLA 45","20180810","20200424","GRIJS","101107","stationwagen"
"Personenauto","H303HT","MERCEDES-AMG","AMG GLA 45","20160627","20200204","WIT","77438","stationwagen"
"Personenauto","H553HB","MERCEDES-AMG","AMG GLA 45","20160613","20200128","ZWART","93240","stationwagen"
"Personenauto","H732HB","MERCEDES-AMG","AMG GLA 45","20170320","20200128","ZWART","84468","stationwagen"
"Personenauto","H734PD","MERCEDES-AMG","AMG GLA 45","20170707","20200317","GRIJS","92202","stationwagen"
"Personenauto","H761LB","MERCEDES-AMG","AMG GLA 45","20151006","20200226","ZWART","75879","stationwagen"
"Personenauto","HR942Z","MERCEDES-AMG","AMG GLA 45","20160128","20160128","GRIJS","96455","stationwagen"
"Personenauto","J079ZK","MERCEDES-AMG","AMG GLA 45","20160802","20210129","GRIJS","86182","stationwagen"
"Personenauto","J978FK","MERCEDES-AMG","AMG GLA 45","20160316","20201123","ZWART","76167","stationwagen"
"Personenauto","JP368L","MERCEDES-AMG","AMG GLA 45","20151022","20160528","GRIJS","80176","stationwagen"
"Personenauto","K221RN","MERCEDES-AMG","AMG GLA 45","20170509","20210208","ZWART","89592","stationwagen"
"Personenauto","K286BB","MERCEDES-AMG","AMG GLA 45","20180626","20201121","WIT","86810","stationwagen"
"Personenauto","K848GD","MERCEDES-AMG","AMG GLA 45","20160616","20201207","GRIJS","82828","stationwagen"
"Personenauto","KK897J","MERCEDES-AMG","AMG GLA 45","20160930","20160930","GRIJS","101698","stationwagen"
"Personenauto","L128GZ","MERCEDES-AMG","AMG GLA 45","20171122","20210520","ZWART","88058","stationwagen"
"Personenauto","L345KX","MERCEDES-AMG","AMG GLA 45","20170511","20210609","GRIJS","83530","stationwagen"
"Personenauto","L571LB","MERCEDES-AMG","AMG GLA 45","20160628","20210610","GRIJS","74419","stationwagen"
"Personenauto","L734PN","MERCEDES-AMG","AMG GLA 45","20160412","20210703","ZWART","94737","stationwagen"
"Personenauto","L998XK","MERCEDES-AMG","AMG GLA 45","20161012","20210819","ZWART","71194","stationwagen"
"Personenauto","N090RF","MERCEDES-AMG","AMG GLA 45","20200102","20230211","ZWART","101640","stationwagen"
"Personenauto","N154LT","MERCEDES-AMG","AMG GLA 45","20160323","20211112","GRIJS","78496","stationwagen"
"Personenauto","N728HB","MERCEDES-AMG","AMG GLA 45","20170117","20211014","ZWART","89001","stationwagen"
"Personenauto","N742BL","MERCEDES-AMG","AMG GLA 45","20170901","20210914","ZWART","95642","stationwagen"
"Personenauto","NF853Z","MERCEDES-AMG","AMG GLA 45","20160411","20170215","GRIJS","99177","stationwagen"
"Personenauto","NN302G","MERCEDES-AMG","AMG GLA 45","20160714","20170310","ZWART","101799","stationwagen"
"Personenauto","P062DV","MERCEDES-AMG","AMG GLA 45","20180827","20220211","WIT","87688","stationwagen"
"Personenauto","P333ZB","MERCEDES-AMG","AMG GLA 45","20171201","20220629","GRIJS","83959","stationwagen"
"Personenauto","P482ZP","MERCEDES-AMG","AMG GLA 45","20180124","20220706","ZWART","88898","stationwagen"
"Personenauto","P664PG","MERCEDES-AMG","AMG GLA 45","20191218","20220509","GRIJS","104082","stationwagen"
"Personenauto","PH505D","MERCEDES-AMG","AMG GLA 45","20170112","20170629","ZWART","97298","stationwagen"
"Personenauto","R203BL","MERCEDES-AMG","AMG GLA 45","20180705","20220716","ZWART","86381","stationwagen"
"Personenauto","R203JB","MERCEDES-AMG","AMG GLA 45","20191217","20220909","WIT","104376","stationwagen"
