"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0141DB","VOLKSWAGEN","231031","19741016","19741016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0262PB","VOLKSWAGEN","231/216","19651231","19651231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0293BB","VOLKSWAGEN","231031","19741017","19741017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0595XB","VOLKSWAGEN","231011","19770930","19770930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07EB96","VOLKSWAGEN","231011","19780704","19780704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08EB67","VOLKSWAGEN","231033","19780601","19780601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1017GB","VOLKSWAGEN","231011","19750617","19750617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1119XB","VOLKSWAGEN","231011","19770614","19770614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1172EB","VOLKSWAGEN","231011","19750421","19750421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1199ZB","VOLKSWAGEN","231011","19780102","19780102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1266XB","VOLKSWAGEN","231011","19770720","19770720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14EB97","VOLKSWAGEN","231031","19780612","19780612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1658VB","VOLKSWAGEN","231011","19740830","19740830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16GB54","VOLKSWAGEN","231011","19790402","19790402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1715ZB","VOLKSWAGEN","231011","19780117","19780117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19FB41","VOLKSWAGEN","231011","19780724","19780724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20DB50","VOLKSWAGEN","231011","19780315","19780315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2105ZB","VOLKSWAGEN","231011","19770902","19770902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2181HB","VOLKSWAGEN","231011","19760915","19760915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23AB80","VOLKSWAGEN","231011","19780106","19780106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VZRG","VOLKSWAGEN","231911 KAMPEERAUTO","19760206","20011112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25MB94","VOLKSWAGEN","231031","19790419","19790419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28JB38","VOLKSWAGEN","231031","19790314","19790314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33EB22","VOLKSWAGEN","231011","19730911","19730911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35AB02","VOLKSWAGEN","231011","19780125","19780125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35GB13","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3727UB","VOLKSWAGEN","231031","19770324","19770324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37EB67","VOLKSWAGEN","231011","19780811","19780811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37UB53","VOLKSWAGEN","231031","19731123","19731123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3947MB","VOLKSWAGEN","231011","19760405","19760405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3978VB","VOLKSWAGEN","231031","19770629","19770629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39AB16","VOLKSWAGEN","231011","19780303","19780303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39PB15","VOLKSWAGEN","231011","19790928","19790928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4038VB","VOLKSWAGEN","231011","19770630","19770630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41GB02","VOLKSWAGEN","231031","19790302","19790302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4313JB","VOLKSWAGEN","231011","19760305","19760305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4856GB","VOLKSWAGEN","231011","19750909","19750909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48UB20","VOLKSWAGEN","231","19640501","19640501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4905MB","VOLKSWAGEN","231031","19760421","19760421","N.v.t.",,"kampeerwagen"
