"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HHZT07","NISSAN","PRIMERA 2.0E E2","19940107","19940107","GRIJS",,"sedan"
"Personenauto","HJTX90","NISSAN","PRIMERA 2.0E E2","19940128","19940128","ROOD",,"sedan"
"Personenauto","HLJH50","NISSAN","PRIMERA 2.0E E2","19940128","19940128","GROEN",,"sedan"
"Personenauto","HRHT44","NISSAN","PRIMERA 2.0E E2","19940321","19940321","GRIJS",,"sedan"
"Personenauto","HRVF23","NISSAN","PRIMERA 2.0E E2","19940324","19940324","GROEN",,"sedan"
"Personenauto","HXJR51","NISSAN","PRIMERA 2.0E E2","19940513","19940513","BLAUW",,"sedan"
"Personenauto","HXSP02","NISSAN","PRIMERA 2.0E E2","19940520","19940520","GROEN",,"sedan"
"Personenauto","JGRX25","NISSAN","PRIMERA 2.0E E2","19940729","19940729","ROOD",,"sedan"
"Personenauto","JGXX75","NISSAN","PRIMERA 2.0E E2","19940819","19940819","GROEN",,"sedan"
"Personenauto","JJHZ39","NISSAN","PRIMERA 2.0E E2","19940902","19940902","ROOD",,"sedan"
"Personenauto","JLLN22","NISSAN","PRIMERA 2.0E E2","19940923","19940923","ROOD",,"sedan"
"Personenauto","JPVX49","NISSAN","PRIMERA 2.0E E2","19941028","19941028","ROOD",,"sedan"
"Personenauto","JRGJ09","NISSAN","PRIMERA 2.0E E2","19941111","19941111","GRIJS",,"sedan"
"Personenauto","JRTD36","NISSAN","PRIMERA 2.0E E2","19941112","19941112","GROEN",,"sedan"
"Personenauto","JSTB78","NISSAN","PRIMERA 2.0E E2","19941207","19941207","GROEN",,"sedan"
"Personenauto","JTNV27","NISSAN","PRIMERA 2.0E E2","19950328","19950328","BLAUW",,"sedan"
"Personenauto","JXBS44","NISSAN","PRIMERA 2.0E E2","19950113","19950113","BLAUW",,"sedan"
"Personenauto","JXXB89","NISSAN","PRIMERA 2.0E E2","19950119","19950119","BLAUW",,"sedan"
"Personenauto","LBBV44","NISSAN","PRIMERA 2.0E E2","19950207","19950207","BLAUW",,"sedan"
"Personenauto","LBJN18","NISSAN","PRIMERA 2.0E E2","19950215","19950215","BLAUW",,"sedan"
"Personenauto","LFPS67","NISSAN","PRIMERA 2.0E E2","19950323","19950323","ROOD",,"sedan"
"Personenauto","LGBZ52","NISSAN","PRIMERA 2.0E E2","19950329","19950329","GRIJS",,"sedan"
"Personenauto","LGTH21","NISSAN","PRIMERA 2.0E E2","19950331","19950331","BLAUW",,"sedan"
"Personenauto","LHFT32","NISSAN","PRIMERA 2.0E E2","19950407","19950407","BLAUW",,"sedan"
"Personenauto","LPBR47","NISSAN","PRIMERA 2.0E E2","19950609","19950609","BLAUW",,"sedan"
"Personenauto","LPZP83","NISSAN","PRIMERA 2.0E E2","19950628","19950628","BLAUW",,"sedan"
"Personenauto","LTXD71","NISSAN","PRIMERA 2.0E E2","19950804","19950804","ROOD",,"sedan"
"Personenauto","NBHG92","NISSAN","PRIMERA 2.0E E2","19951012","19951012","BLAUW",,"sedan"
"Personenauto","NJRN77","NISSAN","PRIMERA 2.0E E2","19960117","19960117","ROOD",,"sedan"
"Personenauto","NLTR45","NISSAN","PRIMERA 2.0E E2","19960119","19960119","GROEN",,"sedan"
"Personenauto","NNZL72","NISSAN","PRIMERA 2.0E E2","19960222","19960222","BLAUW",,"sedan"
"Personenauto","NRGX33","NISSAN","PRIMERA 2.0E E2","19960229","19960229","ROOD",,"sedan"
"Personenauto","PBGG32","NISSAN","PRIMERA 2.0E E2","19960524","19960524","GRIJS",,"sedan"
"Personenauto","PBPL40","NISSAN","PRIMERA 2.0E E2","19960522","19960522","BLAUW",,"sedan"
"Personenauto","PFVH91","NISSAN","PRIMERA 2.0E E2","19960624","19960624","GRIJS",,"sedan"
"Personenauto","PJLD48","NISSAN","PRIMERA 2.0E E2","19960726","19960726","GRIJS",,"sedan"
"Personenauto","PSBP35","NISSAN","PRIMERA 2.0E E2","19970416","19970416","ZWART",,"sedan"
