"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","89BKK8","FUSO","CANTER","20180326","20180326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHR8","FUSO","CANTER","20160930","20160930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VXP50","FUSO","CANTER","20120808","20120808","N.v.t.","49300","gesloten opbouw"
"Bedrijfsauto","57BKJ6","FUSO","CANTER","20180119","20180119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFD2","FUSO","CANTER","20140807","20140819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBT2","FUSO","CANTER","20130605","20130605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VXZ89","FUSO","CANTER","20120903","20120903","N.v.t.","43288","gesloten opbouw"
"Bedrijfsauto","79BND4","FUSO","CANTER","20140626","20190322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNG3","FUSO","MITSUBISHI CANTER","20130523","20190417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V017DX","FUSO","CANTER","20170209","20170209","N.v.t.","45090","gesloten opbouw"
"Bedrijfsauto","V134RK","FUSO","CANTER","20180724","20180724","N.v.t.","50025","gesloten opbouw"
"Bedrijfsauto","V142RK","FUSO","CANTER","20180724","20180724","N.v.t.","50025","gesloten opbouw"
"Bedrijfsauto","V622DT","FUSO","CANTER","20170202","20170202","N.v.t.","47271","gesloten opbouw"
"Bedrijfsauto","V628NN","FUSO","CANTER","20180404","20180404","N.v.t.","49531","gesloten opbouw"
"Bedrijfsauto","V799VX","FUSO","CANTER","20190212","20190212","N.v.t.","50334","gesloten opbouw"
"Bedrijfsauto","V974JF","FUSO","CANTER","20170919","20170919","N.v.t.","48336","gesloten opbouw"
"Bedrijfsauto","VJ008N","FUSO","CANTER","20140616","20140616","N.v.t.","41932","gesloten opbouw"
"Bedrijfsauto","VK196D","FUSO","CANTER","20140818","20140818","N.v.t.","68862","gesloten opbouw"
"Bedrijfsauto","VK475P","FUSO","CANTER","20141009","20141009","N.v.t.","40656","gesloten opbouw"
"Bedrijfsauto","VKK53N","FUSO","CANTER","20210510","20210510","N.v.t.","54907","gesloten opbouw"
"Bedrijfsauto","VPK55B","FUSO","CANTER","20220322","20220322","N.v.t.","52902","gesloten opbouw"
"Bedrijfsauto","VR805D","FUSO","CANTER","20150813","20150813","N.v.t.","46653","gesloten opbouw"
"Bedrijfsauto","VRT36F","FUSO","CANTER","20220823","20220823","N.v.t.","62800","gesloten opbouw"
"Bedrijfsauto","VS193J","FUSO","CANTER","20140507","20151211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT099D","FUSO","CANTER","20160115","20160115","N.v.t.","44181","gesloten opbouw"
"Bedrijfsauto","VV481P","FUSO","CANTER","20160420","20160420","N.v.t.","46086","gesloten opbouw"
"Bedrijfsauto","VV618X","FUSO","CANTER","20160601","20160601","N.v.t.","46563","gesloten opbouw"
"Bedrijfsauto","VVP36G","FUSO","CANTER","20161206","20230522","N.v.t.","42248","gesloten opbouw"
"Bedrijfsauto","VG258J","FUSO","CANTER","20131121","20131121","N.v.t.","64529","gesloten opbouw"
"Bedrijfsauto","VJ010N","FUSO","CANTER","20140616","20140616","N.v.t.","41932","gesloten opbouw"
"Bedrijfsauto","VX102D","FUSO","CANTER","20160526","20160526","N.v.t.","44181","gesloten opbouw"
"Bedrijfsauto","VK721L","FUSO","CANTER","20140929","20140929","N.v.t.","45256","gesloten opbouw"
