"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VZG4","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20240806","20231018","8624","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090112","20090112","Geen verstrekking in Open Data","32067","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2023-10-18T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SFP2","Personenauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20250429","20121107","6403","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2198","1840","2445","1940","750","2000","20110429","20110429","Geen verstrekking in Open Data","25794","Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.03","293","Nee","Nee",,"Nee","4445",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2012-11-07T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBD05","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20250515","20230516","8038","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090406","20090406","Geen verstrekking in Open Data","32689","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2023-05-16T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBS51","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20240530","20230706","7272","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090512","20090512","Geen verstrekking in Open Data","29644","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-07-06T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDB55","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20240705","20231209","7418","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090602","20090602","Geen verstrekking in Open Data","30224","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-12-09T00:00:00.000","2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT28","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20240921","20220216","7232","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090831","20090831","Geen verstrekking in Open Data","29485","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-02-16T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT29","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20240726","20150630","7232","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090831","20090831","Geen verstrekking in Open Data","29485","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2015-06-30T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT30","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20250402","20220530","7232","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090831","20090831","Geen verstrekking in Open Data","29485","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-05-30T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT31","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20240901","20230921","7232","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090831","20090831","Geen verstrekking in Open Data","29485","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-09-21T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT85","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20230909","20200303","7872","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090820","20090820","Geen verstrekking in Open Data","32029","Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2022","Logisch","00","Ja","2023-09-09T00:00:00.000","2020-03-03T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
