"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12DGLB","BMW","520I U9","19900719","19990727","WIT",,"sedan"
"Personenauto","1KFZ22","BMW","520I","20130405","20130405","GRIJS","59731","sedan"
"Personenauto","1TGB82","BMW","520I","20140122","20140122","ZWART","60875","stationwagen"
"Personenauto","1TZJ44","BMW","520I","20140611","20140611","GRIJS","56221","stationwagen"
"Personenauto","1XHJ35","BMW","520I","20140807","20140807","GRIJS","55473","stationwagen"
"Personenauto","1XHV43","BMW","520I","20140809","20140809","GRIJS","57553","sedan"
"Personenauto","2KZK83","BMW","520I","20040727","20130814","GRIJS",,"sedan"
"Personenauto","2TJT59","BMW","520I","20140228","20140228","BRUIN","57188","sedan"
"Personenauto","2TXD58","BMW","520I","20140602","20140602","ZWART","58913","stationwagen"
"Personenauto","2TZP25","BMW","520I","20140618","20140618","BLAUW","51984","sedan"
"Personenauto","2XBD45","BMW","520I","20140620","20140620","ZWART","51984","sedan"
"Personenauto","2XBV53","BMW","520I","20140630","20140630","GRIJS","50323","sedan"
"Personenauto","2XDD65","BMW","520I","20140709","20140709","BRUIN","54720","sedan"
"Personenauto","2XNV44","BMW","520I","20141003","20141003","ZWART","55624","sedan"
"Personenauto","30RFH3","BMW","520I TOURING AUT E2","19940923","20110506","GRIJS",,"stationwagen"
"Personenauto","38LRDR","BMW","520I TOURING AUT E2","19931126","20030405","GRIJS",,"stationwagen"
"Personenauto","3TLP12","BMW","520I","20140320","20140320","GRIJS","63903","stationwagen"
"Personenauto","4SXN59","BMW","520I","20140107","20140107","ZWART","60501","sedan"
"Personenauto","4ZGR61","BMW","520I","20150103","20150103","WIT","55097","sedan"
"Personenauto","4ZLT67","BMW","520I","20150127","20150127","GRIJS","63734","sedan"
"Personenauto","4ZVB62","BMW","520I","20150418","20150418","ZWART","55600","sedan"
"Personenauto","58ZFT8","BMW","520I","20040123","20121024","ZWART",,"sedan"
"Personenauto","5TGL80","BMW","520I","20140130","20140130","WIT","59716","sedan"
"Personenauto","5TND04","BMW","520I","20140328","20140328","ZWART","58029","sedan"
"Personenauto","5TNS95","BMW","520I","20140408","20140408","BRUIN","53128","sedan"
"Personenauto","5TRZ76","BMW","520I","20140429","20140429","GRIJS","52475","sedan"
"Personenauto","5TTJ01","BMW","520I","20140510","20140510","GRIJS","56221","stationwagen"
"Personenauto","5TTK33","BMW","520I","20140509","20140509","GRIJS","51417","sedan"
"Personenauto","5TVX30","BMW","520I","20140602","20140602","GRIJS","54352","sedan"
"Personenauto","5XDP88","BMW","520I","20140815","20140815","ZWART","51473","sedan"
"Personenauto","5XDR85","BMW","520I","20140709","20140709","GRIJS","63242","stationwagen"
"Personenauto","5XHX83","BMW","520I","20140813","20140813","ZWART","57553","sedan"
"Personenauto","6KZX85","BMW","520I","20130828","20130828","BLAUW","50392","sedan"
"Personenauto","6THT26","BMW","520I","20140214","20140214","ZWART","63438","sedan"
"Personenauto","6XDR09","BMW","520I","20140701","20140701","BRUIN","60941","sedan"
"Personenauto","6ZRJ66","BMW","520I","20150304","20150304","GRIJS","54955","sedan"
"Personenauto","79JTXT","BMW","520I E2","19940201","20020829","BLAUW",,"sedan"
"Personenauto","7KLN26","BMW","520I","20130604","20130604","ZWART","59560","stationwagen"
"Personenauto","7TLD44","BMW","520I","20140319","20140319","ZWART","60524","sedan"
"Personenauto","7XKH99","BMW","520I","20140901","20140901","BLAUW","61703","sedan"
"Personenauto","7XPR59","BMW","520I","20141016","20141016","GRIJS","55624","sedan"
"Personenauto","84NVD9","BMW","520I","20021212","20101119","BLAUW",,"stationwagen"
"Personenauto","8KND43","BMW","520I","20130607","20130607","BLAUW","62972","stationwagen"
"Personenauto","8TTS15","BMW","520I","20140517","20140517","ZWART","57965","stationwagen"
"Personenauto","8XPL37","BMW","520I U9","19920311","20141003","ROOD",,"sedan"
"Personenauto","9THV77","BMW","520I","20140226","20140226","BLAUW","59189","stationwagen"
"Personenauto","9ZPZ83","BMW","520I","20150408","20150408","GRIJS","58807","sedan"
"Personenauto","FJPG92","BMW","520I U9","19920722","19920722","BLAUW",,"sedan"
"Personenauto","FRDJ08","BMW","520I TOURING U9","19921013","19921013","GROEN",,"stationwagen"
"Personenauto","G012RZ","BMW","520I","20191127","20191127","ZWART","77805","sedan"
"Personenauto","G032RZ","BMW","520I","20191121","20191121","GRIJS","70640","stationwagen"
"Personenauto","G033RZ","BMW","520I","20191125","20191125","GRIJS","71922","stationwagen"
"Personenauto","G102LV","BMW","520I","20191104","20191104","ZWART","66939","sedan"
"Personenauto","G110BJ","BMW","520I","20190828","20190828","ZWART","59664","sedan"
"Personenauto","G191ZN","BMW","520I","20200203","20200203","BLAUW","66464","stationwagen"
"Personenauto","G258XN","BMW","520I","20200110","20200110","GRIJS","72829","stationwagen"
"Personenauto","G293DK","BMW","520I","20190909","20190909","ZWART","59857","sedan"
"Personenauto","G307PV","BMW","520I","20191114","20191114","ZWART","57988","sedan"
"Personenauto","G352ZN","BMW","520I","20200116","20200116","GRIJS","65097","stationwagen"
"Personenauto","G412XN","BMW","520I","20200103","20200103","GRIJS","72240","sedan"
"Personenauto","G454XN","BMW","520I","20200116","20200116","ZWART","70279","sedan"
"Personenauto","G487XS","BMW","520I","20200106","20200106","ZWART","58669","sedan"
"Personenauto","G503JB","BMW","520I","20191007","20191007","GRIJS","70079","sedan"
"Personenauto","G510HH","BMW","520I","20191019","20191019","WIT","65680","sedan"
"Personenauto","G552FN","BMW","520I","20190913","20190913","ZWART","68270","stationwagen"
"Personenauto","G568NK","BMW","520I","20191031","20191031","ZWART","73465","sedan"
"Personenauto","G582ZT","BMW","520I","20200108","20200108","GEEL","73914","stationwagen"
"Personenauto","G588HH","BMW","520I","20190927","20190927","ZWART","77111","stationwagen"
"Personenauto","G621LJ","BMW","520I","20191025","20191025","ZWART","63068","sedan"
"Personenauto","G873PK","BMW","520I","20191113","20191113","GROEN","65680","sedan"
"Personenauto","G888BF","BMW","520I","20190823","20190823","WIT","74937","stationwagen"
"Personenauto","G889BF","BMW","520I","20190823","20190823","GRIJS","65175","stationwagen"
"Personenauto","G932HL","BMW","520I","20191005","20191005","GRIJS","76254","sedan"
"Personenauto","G938ZR","BMW","520I","20200107","20200107","ZWART","65540","sedan"
"Personenauto","G979JG","BMW","520I","20191005","20191005","ZWART","70079","sedan"
"Personenauto","G983SH","BMW","520I","20191128","20191128","WIT","59697","sedan"
"Personenauto","GDNF29","BMW","520I AUT E2","19930210","19930210","ZWART",,"sedan"
"Personenauto","GF118K","BMW","520I","20150511","20150511","ZWART","58807","sedan"
"Personenauto","GFJG81","BMW","520I E2","19930225","19930225","GRIJS",,"sedan"
"Personenauto","GG532N","BMW","520I","20150522","20150522","ZWART","61804","sedan"
"Personenauto","GJBV10","BMW","520I AUT E2","19930407","19930407","ROOD",,"sedan"
"Personenauto","GK118B","BMW","520I","20150612","20150612","GRIJS","65991","stationwagen"
"Personenauto","GNGH31","BMW","520I E2","19921211","19930518","ROOD",,"sedan"
"Personenauto","GSNL24","BMW","520I E2","19930709","19930709","ROOD",,"sedan"
"Personenauto","GX570G","BMW","520I","20050121","20150901","BLAUW",,"sedan"
"Personenauto","H165VV","BMW","520I","20200611","20200611","ZWART","70426","sedan"
"Personenauto","H176ZZ","BMW","520I","20200629","20200629","GRIJS","71240","stationwagen"
"Personenauto","H194BD","BMW","520I","20200218","20200218","ZWART","67083","sedan"
"Personenauto","H201PP","BMW","520I","20200325","20200325","WIT","71240","stationwagen"
"Personenauto","H202VF","BMW","520I","20200602","20200602","ZWART","63214","sedan"
"Personenauto","H258HZ","BMW","520I","20200213","20200213","ZWART","63598","sedan"
"Personenauto","H275ZP","BMW","520I","20200627","20200627","GRIJS","67934","sedan"
"Personenauto","H278GB","BMW","520I","20200117","20200117","BLAUW","67612","sedan"
"Personenauto","H411PT","BMW","520I","20200523","20200523","GRIJS","72686","sedan"
"Personenauto","H484JT","BMW","520I","20200221","20200221","WIT","64339","stationwagen"
"Personenauto","H577NL","BMW","520I","20200324","20200324","GRIJS","72291","sedan"
"Personenauto","H684DZ","BMW","520I","20200117","20200117","ZWART","76045","stationwagen"
"Personenauto","H725HV","BMW","520I","20200214","20200214","ZWART","73938","sedan"
"Personenauto","H780RJ","BMW","520I","20200409","20200409","GRIJS","70148","sedan"
"Personenauto","H785GV","BMW","520I","20200129","20200129","ZWART","68767","sedan"
"Personenauto","H813HS","BMW","520I","20200210","20200210","BLAUW","71189","stationwagen"
"Personenauto","H813RZ","BMW","520I","20200425","20200425","ZWART","68849","sedan"
"Personenauto","H818NX","BMW","520I","20200320","20200320","ZWART","76305","sedan"
"Personenauto","H820GS","BMW","520I","20200131","20200131","ZWART","60784","sedan"
"Personenauto","H860HP","BMW","520I","20200205","20200205","ZWART","72028","sedan"
"Personenauto","H868JP","BMW","520I","20200215","20200215","GRIJS","71969","sedan"
"Personenauto","H886NS","BMW","520I","20200323","20200323","ZWART","64048","sedan"
"Personenauto","H934TZ","BMW","520I","20200608","20200608","ZWART","65316","sedan"
"Personenauto","HG835F","BMW","520I","20151028","20151028","ZWART","65991","stationwagen"
"Personenauto","HJ874S","BMW","520I","20151113","20151113","GRIJS","54738","sedan"
"Personenauto","HPLS39","BMW","520I E2","19940301","19940301","ZWART",,"sedan"
"Personenauto","J016BJ","BMW","520I","20200731","20200731","GRIJS","65944","stationwagen"
"Personenauto","J028BP","BMW","520I","20200708","20200708","ZWART","70230","sedan"
"Personenauto","J048DG","BMW","520I","20200713","20200713","BLAUW","70697","sedan"
"Personenauto","J086HX","BMW","520I","20200811","20200811","BLAUW","66411","sedan"
"Personenauto","J091JK","BMW","520I","20200819","20200819","ZWART","65692","stationwagen"
"Personenauto","J160XX","BMW","520I","20210121","20210121","BLAUW","72188","sedan"
"Personenauto","J197JR","BMW","520I","20200824","20200824","BLAUW","58978","sedan"
"Personenauto","J285KX","BMW","520I","20200903","20200903","GRIJS","69899","sedan"
"Personenauto","J304DD","BMW","520I","20200713","20200713","ZWART","65121","stationwagen"
"Personenauto","J307NB","BMW","520I","20200912","20200912","ZWART","67097","stationwagen"
"Personenauto","J318PB","BMW","520I","20200930","20200930","GRIJS","62637","sedan"
"Personenauto","J337TX","BMW","520I","20201022","20201022","GRIJS","63259","sedan"
"Personenauto","J338VK","BMW","520I","20201029","20201029","ZWART","66600","stationwagen"
"Personenauto","J372ZJ","BMW","520I","20201109","20201109","GRIJS","79399","sedan"
"Personenauto","J398BH","BMW","520I","20200713","20200713","ZWART","65283","sedan"
"Personenauto","J401BH","BMW","520I","20200722","20200722","ZWART","64836","sedan"
"Personenauto","J406TS","BMW","520I","20201020","20201020","ZWART","68638","sedan"
"Personenauto","J491BS","BMW","520I","20200731","20200731","ZWART","73167","sedan"
"Personenauto","J509BS","BMW","520I","20200717","20200717","BLAUW","69269","sedan"
"Personenauto","J621RX","BMW","520I","20201005","20201005","ZWART","65875","sedan"
"Personenauto","J623ZV","BMW","520I","20201209","20201209","GRIJS","62508","sedan"
"Personenauto","J639ZV","BMW","520I","20201117","20201117","ZWART","73888","sedan"
"Personenauto","J826ZR","BMW","520I","20201112","20201112","ZWART","71249","sedan"
"Personenauto","J831ZR","BMW","520I","20201113","20201113","ZWART","70160","sedan"
"Personenauto","J966XF","BMW","520I","20201030","20201030","ZWART","68638","sedan"
"Personenauto","J989PT","BMW","520I","20210121","20210121","BLAUW","67611","sedan"
"Personenauto","JBFJ13","BMW","520I E2","19940608","19940608","BLAUW",,"sedan"
"Personenauto","JF399B","BMW","520I","20160622","20160622","ZWART","71948","sedan"
"Personenauto","JGNN09","BMW","520I AUT E2","19940722","19940722","ZWART",,"sedan"
"Personenauto","JLSP66","BMW","520I E2","19941005","19941005","GROEN",,"sedan"
"Personenauto","JR325D","BMW","520I","20160601","20160601","GRIJS","57596","sedan"
"Personenauto","JSRJ90","BMW","520I AUT E2","19950102","19950102","BLAUW",,"sedan"
"Personenauto","JT816D","BMW","520I","20160615","20160615","GRIJS","66725","sedan"
"Personenauto","JV354R","BMW","520I","20160704","20160704","ZWART","59716","sedan"
"Personenauto","K088JG","BMW","520I","20210107","20210107","ZWART","70049","sedan"
"Personenauto","K198TR","BMW","520I","20210310","20210310","ZWART","62501","sedan"
"Personenauto","K242NZ","BMW","520I","20210224","20210224","ZWART","79032","stationwagen"
"Personenauto","K250DV","BMW","520I","20201211","20201211","GRIJS","62508","sedan"
"Personenauto","K264XL","BMW","520I","20210326","20210326","GRIJS","84348","sedan"
"Personenauto","K368KT","BMW","520I","20210108","20210108","ZWART","78346","sedan"
"Personenauto","K368RF","BMW","520I","20210210","20210210","GRIJS","66721","stationwagen"
"Personenauto","K491LH","BMW","520I","20210201","20210201","GRIJS","65745","stationwagen"
"Personenauto","K498XH","BMW","520I","20210326","20210326","BLAUW","66721","stationwagen"
"Personenauto","K514DP","BMW","520I","20210115","20210115","ZWART","67234","sedan"
"Personenauto","K536DP","BMW","520I","20201130","20201130","ZWART","68914","stationwagen"
"Personenauto","K603ST","BMW","520I","20210304","20210304","GRIJS","66721","stationwagen"
"Personenauto","K617BF","BMW","520I","20201118","20201118","BLAUW","78254","stationwagen"
"Personenauto","K763XD","BMW","520I","20210330","20210330","GRIJS","66721","stationwagen"
"Personenauto","K865PF","BMW","520I","20181128","20210121","ZWART","54830","stationwagen"
"Personenauto","KG284B","BMW","520I","20160827","20160827","ZWART","61507","sedan"
"Personenauto","KN201G","BMW","520I","20161018","20161018","GRIJS","56112","sedan"
"Personenauto","KR721L","BMW","520I","20020801","20161102","BLAUW",,"stationwagen"
"Personenauto","KZ361X","BMW","520I","20170104","20170104","BLAUW","66418","sedan"
"Personenauto","KZ730P","BMW","520I","20170106","20170106","GRIJS","61669","sedan"
"Personenauto","KZ858N","BMW","520I","20170106","20170106","ZWART","56093","sedan"
"Personenauto","L135FS","BMW","520I","19950602","20210507","GRIJS",,"sedan"
"Personenauto","L310BP","BMW","520I","20050211","20210416","BLAUW",,"sedan"
"Personenauto","L355HG","BMW","520I","19970416","20210519","ROOD",,"sedan"
"Personenauto","L504HB","BMW","520I","20210603","20210603","BLAUW","67959","sedan"
"Personenauto","L505HB","BMW","520I","20210603","20210603","GRIJS","67959","sedan"
"Personenauto","L946FR","BMW","520I","19820101","20220921","GRIJS",,"sedan"
"Personenauto","LZGJ30","BMW","520I E2","19950918","19950918","BLAUW",,"sedan"
"Personenauto","LZTX71","BMW","520I TOURING E2","19950926","19950926","GROEN",,"stationwagen"
"Personenauto","N225NP","BMW","520I","20211126","20211126","GRIJS","67694","sedan"
"Personenauto","N639NG","BMW","520I","20130607","20220609","GRIJS","64248","stationwagen"
"Personenauto","N748KP","BMW","520I","20180905","20211105","ZWART","66131","stationwagen"
"Personenauto","NG676G","BMW","520I","20170116","20170116","ZWART","57304","sedan"
"Personenauto","NJ633J","BMW","520I","20170210","20170210","GRIJS","70279","stationwagen"
"Personenauto","NJLL36","BMW","520I E2","19960110","19960110","ROOD",,"sedan"
"Personenauto","NP967B","BMW","520I","20170316","20170316","ZWART","57776","sedan"
"Personenauto","P168FR","BMW","520I","20220225","20220225","ZWART","76892","sedan"
"Personenauto","P201FX","BMW","520I","20220228","20220228","ZWART","78900","sedan"
"Personenauto","P304FX","BMW","520I","20220228","20220228","ZWART","76892","sedan"
"Personenauto","P502FF","BMW","520I","20220222","20220222","ZWART","76643","sedan"
"Personenauto","P653ZS","BMW","520I","20220720","20220720","ZWART","70459","sedan"
"Personenauto","P713LZ","BMW","520I","20210430","20220419","WIT","71421","sedan"
"Personenauto","PGNB04","BMW","520I TOURING E2","19960627","19960627","GROEN",,"stationwagen"
"Personenauto","PN318G","BMW","520I","20170802","20170802","ZWART","74850","sedan"
"Personenauto","PN737Z","BMW","520I","20170811","20170811","ZWART","64642","sedan"
"Personenauto","PP280G","BMW","520I","20170817","20170817","ZWART","64949","sedan"
"Personenauto","PR045G","BMW","520I","20001114","20170822","GRIJS",,"sedan"
"Personenauto","PS888V","BMW","520I","20170915","20170915","ZWART","66667","stationwagen"
"Personenauto","PT578P","BMW","520I","20170928","20170928","GRIJS","62091","stationwagen"
"Personenauto","PT859S","BMW","520I","20170929","20170929","ZWART","58182","sedan"
"Personenauto","PX583Z","BMW","520I","20171011","20171011","GRIJS","65931","sedan"
"Personenauto","PZ405X","BMW","520I","20171020","20171020","ZWART","63921","stationwagen"
"Personenauto","PZ916S","BMW","520I","20171017","20171017","GRIJS","67340","sedan"
"Personenauto","R352DF","BMW","520I","20210505","20220729","ZWART","78771","stationwagen"
"Personenauto","R512ST","BMW","520I","20040315","20221205","GRIJS",,"stationwagen"
"Personenauto","R595KN","BMW","520I","20190517","20220929","GRIJS","70164","stationwagen"
"Personenauto","R760DP","BMW","520I","20210604","20220801","WIT","77885","stationwagen"
"Personenauto","RB843N","BMW","520I","20020219","20171018","GRIJS",,"sedan"
"Personenauto","RD769T","BMW","520I","20140624","20171027","ZWART","64875","stationwagen"
"Personenauto","RD911L","BMW","520I","20171103","20171103","BLAUW","75301","stationwagen"
"Personenauto","RL139S","BMW","520I","20180131","20180131","ZWART","53990","sedan"
"Personenauto","RL452K","BMW","520I","20180102","20180102","BLAUW","64036","sedan"
"Personenauto","RL951B","BMW","520I","20180111","20180111","GRIJS","65792","sedan"
"Personenauto","RT231G","BMW","520I","20180208","20180208","GRIJS","67779","stationwagen"
"Personenauto","RT289X","BMW","520I","20180202","20180202","ZWART","69967","sedan"
"Personenauto","RV860J","BMW","520I","20180212","20180212","ZWART","66507","sedan"
"Personenauto","RX521V","BMW","520I","20180223","20180223","BLAUW","69796","sedan"
"Personenauto","RZ155G","BMW","520I","20180305","20180305","WIT","74170","sedan"
"Personenauto","S016JP","BMW","BMW 520I","20040722","20230202","GRIJS",,"sedan"
"Personenauto","SF457P","BMW","520I","20180322","20180322","GRIJS","69729","stationwagen"
"Personenauto","SG361L","BMW","520I","20180403","20180403","GRIJS","66301","sedan"
"Personenauto","SG848X","BMW","520I","20180407","20180407","ZWART","66903","sedan"
"Personenauto","SH036H","BMW","520I","20180529","20180529","GRIJS","71306","sedan"
"Personenauto","SH291P","BMW","520I","20180406","20180406","ZWART","69361","sedan"
"Personenauto","SH309P","BMW","520I","20180406","20180406","BRUIN","62200","sedan"
"Personenauto","SH314P","BMW","520I","20180407","20180407","GRIJS","79035","stationwagen"
"Personenauto","SK289B","BMW","520I","20180420","20180420","WIT","55314","sedan"
"Personenauto","SR539K","BMW","520I","20180601","20180601","BLAUW","68042","sedan"
"Personenauto","SR967X","BMW","520I","20180604","20180604","ZWART","65940","sedan"
"Personenauto","SV377X","BMW","520I","20180615","20180615","GRIJS","67862","stationwagen"
"Personenauto","SV393X","BMW","520I","20180614","20180614","BLAUW","67576","sedan"
"Personenauto","SZ343H","BMW","520I","20180718","20180718","GRIJS","60968","stationwagen"
"Personenauto","SZ390L","BMW","520I","20180706","20180706","GRIJS","70207","stationwagen"
"Personenauto","T262TB","BMW","520I","20040423","20230824","GRIJS",,"sedan"
"Personenauto","TB440G","BMW","520I","20180727","20180727","ZWART","58310","sedan"
"Personenauto","TF892P","BMW","520I","20180723","20180723","ZWART","64899","sedan"
"Personenauto","TG390K","BMW","520I","20180730","20180730","GRIJS","66511","stationwagen"
"Personenauto","TG445K","BMW","520I","20180727","20180727","BLAUW","58201","sedan"
"Personenauto","TG575X","BMW","520I","20180801","20180801","BLAUW","56399","sedan"
"Personenauto","TH277S","BMW","520I","20180810","20180810","GRIJS","58980","sedan"
"Personenauto","TH77BG","BMW","520I K6","19880511","19880511","ZWART",,"sedan"
"Personenauto","TH792X","BMW","520I","20180813","20180813","ZWART","61959","sedan"
"Personenauto","TJ288S","BMW","520I","20180821","20180821","ZWART","76511","sedan"
"Personenauto","TJ561V","BMW","520I","20180903","20180903","ZWART","64569","sedan"
"Personenauto","TJ619Z","BMW","520I","20180818","20180818","GRIJS","62727","sedan"
"Personenauto","TK535H","BMW","520I","20180824","20180824","GRIJS","62344","sedan"
"Personenauto","TL538Z","BMW","520I","20180907","20180907","ZWART","69053","sedan"
"Personenauto","TN171G","BMW","520I","20180910","20180910","BLAUW","68912","stationwagen"
"Personenauto","TP342Z","BMW","520I","20181015","20181015","GRIJS","62426","sedan"
"Personenauto","TP439P","BMW","520I","20181004","20181004","GRIJS","65448","sedan"
"Personenauto","TP467P","BMW","520I","20180928","20180928","GRIJS","64662","stationwagen"
"Personenauto","TP517P","BMW","520I","20181005","20181005","ZWART","60726","stationwagen"
"Personenauto","TP858K","BMW","520I","20181009","20181009","GRIJS","66131","sedan"
"Personenauto","TR093G","BMW","520I","20180928","20180928","GRIJS","62321","sedan"
"Personenauto","TR297F","BMW","520I","20181005","20181005","ZWART","67986","sedan"
"Personenauto","TT515J","BMW","520I","20181101","20181101","ZWART","64929","sedan"
"Personenauto","TT528J","BMW","520I","20181024","20181024","ZWART","79106","stationwagen"
"Personenauto","TV524B","BMW","520I","20181025","20181025","BLAUW","67749","sedan"
"Personenauto","TX586J","BMW","520I","20181113","20181113","GRIJS","59462","sedan"
"Personenauto","TZ015L","BMW","520I","20181122","20181122","ZWART","61403","sedan"
"Personenauto","TZ329F","BMW","520I","20181117","20181117","GRIJS","64654","sedan"
"Personenauto","TZ874J","BMW","520I","20031001","20181128","BLAUW",,"sedan"
"Personenauto","XB438L","BMW","520I","20181130","20181130","BLAUW","58238","sedan"
"Personenauto","XG121V","BMW","520I","20190123","20190123","GRIJS","62132","sedan"
"Personenauto","XG214D","BMW","520I","20190109","20190109","ZWART","71571","stationwagen"
"Personenauto","XG215D","BMW","520I","20190218","20190218","ZWART","65079","stationwagen"
"Personenauto","XG255D","BMW","520I","20190111","20190111","ZWART","68321","stationwagen"
"Personenauto","XG263V","BMW","520I","20190116","20190116","ZWART","56014","sedan"
"Personenauto","XG421D","BMW","520I","20190111","20190111","GRIJS","74467","stationwagen"
"Personenauto","XG517D","BMW","520I","20190104","20190104","BLAUW","66397","sedan"
"Personenauto","XG552D","BMW","520I","20190129","20190129","BLAUW","66713","stationwagen"
"Personenauto","XG703D","BMW","520I","20190114","20190114","GRIJS","74983","sedan"
"Personenauto","XH809N","BMW","520I","20190103","20190103","WIT","62713","stationwagen"
"Personenauto","XH938F","BMW","520I","20190116","20190116","GRIJS","65947","sedan"
"Personenauto","XJ88JY","BMW","520I U9","19890517","19890517","BEIGE",,"sedan"
"Personenauto","XK584L","BMW","520I","20190125","20190125","ZWART","71200","sedan"
"Personenauto","XP208B","BMW","520I","20190221","20190221","BLAUW","65763","sedan"
"Personenauto","XP265J","BMW","520I","20190220","20190220","BLAUW","64233","sedan"
"Personenauto","XP315Z","BMW","520I","20190228","20190228","ZWART","58421","stationwagen"
"Personenauto","XR886R","BMW","520I","20190308","20190308","GRIJS","64478","sedan"
"Personenauto","XS239B","BMW","520I","20190308","20190308","BRUIN","62580","sedan"
"Personenauto","XS563F","BMW","520I","20190308","20190308","ZWART","67125","sedan"
"Personenauto","XS580F","BMW","520I","20190308","20190308","GRIJS","62454","sedan"
"Personenauto","XT709Z","BMW","520I","20190408","20190408","ZWART","72613","stationwagen"
"Personenauto","XX624J","BMW","520I","20190613","20190613","GRIJS","66754","sedan"
"Personenauto","YX36ZD","BMW","520IA U9","19901115","19901115","GRIJS",,"sedan"
"Personenauto","ZB299P","BMW","520I","20190424","20190424","ZWART","67107","sedan"
"Personenauto","ZB380B","BMW","520I","20190501","20190501","GRIJS","64333","sedan"
"Personenauto","ZD579B","BMW","520I","20190430","20190430","GRIJS","69785","sedan"
"Personenauto","ZF988T","BMW","520I","20190522","20190522","BLAUW","62643","sedan"
"Personenauto","ZG222X","BMW","520I","20190529","20190529","GRIJS","58143","sedan"
"Personenauto","ZG360J","BMW","520I","20190522","20190522","ZWART","66757","sedan"
"Personenauto","ZG412G","BMW","520I","20190520","20190520","ZWART","62800","sedan"
"Personenauto","ZG881D","BMW","520I","20190520","20190520","GRIJS","74007","stationwagen"
"Personenauto","ZG883D","BMW","520I","20190520","20190520","WIT","77188","sedan"
"Personenauto","ZH781G","BMW","520I","20190529","20190529","BLAUW","64587","sedan"
"Personenauto","ZH822G","BMW","520I","20190531","20190531","ZWART","68654","sedan"
"Personenauto","ZJ015L","BMW","520I","20190608","20190608","ZWART","66126","sedan"
"Personenauto","ZJ968P","BMW","520I","20190611","20190611","GRIJS","74176","sedan"
"Personenauto","ZK278L","BMW","520I","20190619","20190619","GRIJS","64446","sedan"
"Personenauto","ZK333Z","BMW","520I","20190622","20190622","GRIJS","65314","sedan"
"Personenauto","ZL150Z","BMW","520I","20190704","20190704","GRIJS","65832","sedan"
"Personenauto","ZL156F","BMW","520I","20190620","20190620","GRIJS","70511","sedan"
"Personenauto","ZL431S","BMW","520I","20190627","20190627","ZWART","69917","sedan"
"Personenauto","ZL462S","BMW","520I","20190713","20190713","BLAUW","65008","stationwagen"
"Personenauto","ZL76YK","BMW","520I U9","19910514","19910514","ROOD",,"sedan"
"Personenauto","ZL968H","BMW","520I","20190626","20190626","GRIJS","72261","sedan"
"Personenauto","ZL985X","BMW","520I","20190730","20190730","GRIJS","66601","sedan"
"Personenauto","ZN155G","BMW","520I","20190701","20190701","ZWART","61074","sedan"
"Personenauto","ZN548N","BMW","520I","20190722","20190722","ZWART","72879","stationwagen"
"Personenauto","ZN934X","BMW","520I","20020314","20190823","GRIJS",,"stationwagen"
"Personenauto","ZR989J","BMW","520I","20190716","20190716","GRIJS","66937","sedan"
"Personenauto","ZS802J","BMW","520I","20190725","20190725","ZWART","66753","sedan"
"Personenauto","ZT110S","BMW","520I","20190812","20190812","ZWART","60659","sedan"
"Personenauto","ZT73FY","BMW","520I U9","19910712","19910712","ROOD",,"sedan"
"Personenauto","ZV78VX","BMW","520I U9","19910816","19910816","ROOD",,"sedan"
"Personenauto","ZX35GP","BMW","520I U9","19910829","19910829","BEIGE",,"sedan"
