"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RGL5","MERCEDES-BENZ","609D-KA","19890628","20110521","GROEN",,"kampeerwagen"
"Personenauto","05KZB6","MERCEDES-BENZ","609D-KA","19871125","20100301","WIT",,"kampeerwagen"
"Personenauto","20PGP5","MERCEDES-BENZ","609D-KA","19890321","20110112","GROEN",,"kampeerwagen"
"Personenauto","20PZN7","MERCEDES-BENZ","609D-KA","19901030","20100914","GROEN",,"kampeerwagen"
"Personenauto","20XHF6","MERCEDES-BENZ","609D-KA","19921218","20111004","WIT",,"kampeerwagen"
"Personenauto","23KSL8","MERCEDES-BENZ","609D-KA","19881213","20100327","GROEN",,"kampeerwagen"
"Personenauto","28KGX7","MERCEDES-BENZ","609D-KA","19881121","20091116","GRIJS",,"kampeerwagen"
"Bedrijfsauto","2VSN90","MERCEDES-BENZ","609D-KA","19900726","20111219","N.v.t.",,"gesloten opbouw"
"Personenauto","30LPP2","MERCEDES-BENZ","609D-KA","19890601","20100609","GROEN",,"kampeerwagen"
"Personenauto","34SVT9","MERCEDES-BENZ","609D-KA","19900215","20120417","GRIJS",,"kampeerwagen"
"Personenauto","38LGJ4","MERCEDES-BENZ","609D-KA","19880908","20100505","GROEN",,"kampeerwagen"
"Personenauto","40NHV4","MERCEDES-BENZ","609D-KA","19901025","20100122","GROEN",,"kampeerwagen"
"Personenauto","43RNR2","MERCEDES-BENZ","609D-KA","19871119","20110222","GROEN",,"kampeerwagen"
"Personenauto","46RNP1","MERCEDES-BENZ","609D-KA","19900313","20110124","GROEN",,"kampeerwagen"
"Personenauto","47JVP1","MERCEDES-BENZ","609D-KA","19890531","20090911","GROEN",,"kampeerwagen"
"Personenauto","4KVN19","MERCEDES-BENZ","609D-KA","19880422","20120720","GROEN",,"kampeerwagen"
"Bedrijfsauto","52BDS5","MERCEDES-BENZ","609D","19900914","20140328","N.v.t.",,"gesloten opbouw"
"Personenauto","53ZDJ3","MERCEDES-BENZ","609D-KA","19900226","20090911","GROEN",,"kampeerwagen"
"Personenauto","55JHR1","MERCEDES-BENZ","609D-KA","19890814","20090611","GROEN",,"kampeerwagen"
"Personenauto","55RBJ8","MERCEDES-BENZ","609D-KA","19890228","20110422","GEEL",,"kampeerwagen"
"Personenauto","57ZTB7","MERCEDES-BENZ","609D-KA","19920604","20120921","CREME",,"kampeerwagen"
"Personenauto","58XVZ1","MERCEDES-BENZ","609D-KA","19881117","20111103","GROEN",,"kampeerwagen"
"Personenauto","59RGL7","MERCEDES-BENZ","609D-KA","19900226","20100928","ZWART",,"kampeerwagen"
