"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SNH7","DAF","FA-LF55","20090323","20111026","GRIJS",,"kampeerwagen"
"Personenauto","07PLT9","DAF","SB 201 DKDL 554","19850716","19850716","ROOD",,"kampeerwagen"
"Bedrijfsauto","8634PB","DAF","FA1600DT555","19760917","19760917","N.v.t.",,"kampeerwagen"
"Personenauto","89LZG3","DAF","SB 201 DKDL 554","19850409","19850409","BLAUW",,"kampeerwagen"
"Bedrijfsauto","BPNN95","DAF","SB 210 DKL 550","19840615","20040712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA9441","DAF","FA1600DTD555","19720224","19720224","N.v.t.",,"kampeerwagen"
"Personenauto","H346NB","DAF","SB 201 DKDL 554","19840801","19840801","ORANJE",,"kampeerwagen"
"Personenauto","K910XH","DAF","DAF AE55LF-12","20050408","20210729","GRIJS",,"kampeerwagen"
"Personenauto","N219BT","DAF","FA1600DF555","19800402","19800402","BLAUW",,"kampeerwagen"
"Personenauto","SX909S","DAF","AE55CF","20020214","20020214","GROEN",,"kampeerwagen"
"Personenauto","T813ND","DAF","SB 201 DKDL 554","19850716","19850716","GRIJS",,"kampeerwagen"
