"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L095ZJ","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250906","20210906",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2270","1812",,,"20210906","20210906","Geen verstrekking in Open Data","38355","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-06T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L122RF","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250809","20210809",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1705","2270","1805",,,"20210809","20210809","Geen verstrekking in Open Data","40065","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L157ZR","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250924","20240209",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2270","1812",,,"20210924","20210924","Geen verstrekking in Open Data","36315","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-24T00:00:00.000","2024-02-09T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L163TB","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250729","20210729",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1712","2270","1812",,,"20210729","20210729","Geen verstrekking in Open Data","37135","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L189VR","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250813","20210813",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210813","20210813","Geen verstrekking in Open Data","37611","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L241ZL","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250903","20210903",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1712","2270","1812",,,"20210903","20210903","Geen verstrekking in Open Data","37285","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L272ZP","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250903","20210903",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2270","1812",,,"20210903","20210903","Geen verstrekking in Open Data","37285","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L386VX","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250907","20210915",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210907","20210907","Geen verstrekking in Open Data","37428","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-09-15T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L387VX","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250907","20210915",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210907","20210907","Geen verstrekking in Open Data","37428","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-09-15T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L388VX","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250907","20210915",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210907","20210907","Geen verstrekking in Open Data","37428","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-09-15T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L389VX","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250907","20210915",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210907","20210907","Geen verstrekking in Open Data","37428","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-09-15T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L390VX","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250907","20210915",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210907","20210907","Geen verstrekking in Open Data","37428","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-09-15T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L395VX","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250907","20210915",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210907","20210907","Geen verstrekking in Open Data","37428","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-09-15T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L498ST","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250809","20210809",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210809","20210809","Geen verstrekking in Open Data","36959","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L516XH","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250819","20210819",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2270","1812",,,"20210819","20210819","Geen verstrekking in Open Data","36425","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L639ND","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250630","20210630",,"stationwagen","5","WIT","Niet geregistreerd",,,"1705","2270","1805",,,"20210630","20210630","Geen verstrekking in Open Data","36567","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L680ZJ","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250915","20210915",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210915","20210915","Geen verstrekking in Open Data","37428","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L741TL","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250805","20210805",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210805","20210805","Geen verstrekking in Open Data","40557","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L742TD","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250730","20210730",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210730","20210730","Geen verstrekking in Open Data","38230","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L784XB","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250818","20210818",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1712","2270","1812",,,"20210818","20210818","Geen verstrekking in Open Data","37135","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-18T00:00:00.000","2021-08-18T00:00:00.000","2021-08-18T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L791TT","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250831","20210831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210831","20210831","Geen verstrekking in Open Data","37611","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L809PZ","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250708","20210708",,"stationwagen","5","WIT","Niet geregistreerd",,,"1705","2270","1805",,,"20210708","20210708","Geen verstrekking in Open Data","37609","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L828TF","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250729","20210729",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2270","1812",,,"20210729","20210729","Geen verstrekking in Open Data","36945","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L829TF","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250804","20210804",,"stationwagen","5","WIT","Niet geregistreerd",,,"1712","2270","1812",,,"20210804","20210804","Geen verstrekking in Open Data","36945","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-04T00:00:00.000","2021-08-04T00:00:00.000","2021-08-04T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L853ZF","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250915","20210915",,"stationwagen","5","WIT","Niet geregistreerd",,,"1705","2270","1805",,,"20210915","20210915","Geen verstrekking in Open Data","39425","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L854TF","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250730","20210730",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210730","20210730","Geen verstrekking in Open Data","36809","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L866PG","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250721","20210721",,"stationwagen","5","WIT","Niet geregistreerd",,,"1705","2270","1805",,,"20210721","20210721","Geen verstrekking in Open Data","40867","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L885LX","Personenauto","VOLKSWAGEN","ID.3 PRO 107 KW","20250625","20210625",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1705","2270","1805",,,"20210625","20210625","Geen verstrekking in Open Data","42138","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1JX2","C0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
