"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05NDSP","Personenauto","JAGUAR","SOVEREIGN 4.0","20240730","20150814","22590","sedan",,"GROEN","Niet geregistreerd","6","3980","1708","2295","1808","750","1900","19970303","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2015-08-14T00:00:00.000","1997-03-03T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFN6","Personenauto","JAGUAR","SOVEREIGN 4.0","20240117","20210521","22168","sedan","5","GRIJS","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19951213","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-01-17T00:00:00.000","2021-05-21T00:00:00.000","1995-12-13T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NZBV","Personenauto","JAGUAR","SOVEREIGN 4.0","20250316","20170609","21831","sedan",,"ZWART","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960704","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2017-06-09T00:00:00.000","1996-07-04T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DLHG","Personenauto","JAGUAR","SOVEREIGN 4.0 E2","20101030","20180312","21419","sedan",,"GROEN","Niet geregistreerd","6","3980","1700","2285","1800","750","1500","19930823","19990915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2285",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3785",,,"2009","Geen oordeel","05","Ja","2010-10-30T00:00:00.000","2018-03-12T00:00:00.000","1993-08-23T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JRPJ","Personenauto","JAGUAR","SOVEREIGN 4.0","20241201","20230713","22399","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19950216","20030224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-07-13T00:00:00.000","1995-02-16T00:00:00.000","2003-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HPSZ","Personenauto","JAGUAR","SOVEREIGN 4.0","20201006","20011023","23628","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960712","20011023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2019","Geen oordeel","05","Ja","2020-10-06T00:00:00.000","2001-10-23T00:00:00.000","1996-07-12T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZRV3","Personenauto","JAGUAR","SOVEREIGN 4.0 E2","20220520","20220326",,"sedan","5","GROEN","Niet geregistreerd","6","3980","1700","2285","1800","750","1500","19930827","20130108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2285",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3785",,,"2021","Geen oordeel","05","Ja","2022-05-20T00:00:00.000","2022-03-26T00:00:00.000","1993-08-27T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XHSG","Personenauto","JAGUAR","SOVEREIGN 4.0","20240601","20240111","21831","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19950324","20070529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2024-01-11T00:00:00.000","1995-03-24T00:00:00.000","2007-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TFX3","Personenauto","JAGUAR","SOVEREIGN 4.0","20241117","20240309","13673","sedan","5","BLAUW","Niet geregistreerd","6","3980","1728","2220","1828",,,"19961112","20120128","Geen verstrekking in Open Data","84362","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","2220",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-03-09T00:00:00.000","1996-11-12T00:00:00.000","2012-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SNZJ","Personenauto","JAGUAR","SOVEREIGN 4.0 LWB","20250111","20211203","21805","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970123","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk in kofferruimte","2325",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4225",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-12-03T00:00:00.000","1997-01-23T00:00:00.000","2006-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
