"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL11VZ","BE-COMBI","BU7000","20130118","20130118","N.v.t.",,"gesloten opbouw"
"Oplegger","ON91YN","BE-COMBI","BE70PL","20151104","20151104","N.v.t.",,"gesloten opbouw"
"Oplegger","OV99JN","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV78JT","BE-COMBI","3500PLUS",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV79JT","BE-COMBI","3500PLUS",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS64BJ","BE-COMBI","3500PLUSB","20200618","20200618","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV17JY","BE-COMBI","3500PLUS","20230403","20240625","N.v.t.",,"gesloten opbouw"
"Oplegger","ON50HV","BE-COMBI","BE10PL","20140602","20140602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS81GV","BE-COMBI","3500PLUS","20200707","20200707","N.v.t.",,"gesloten opbouw"
"Oplegger","OV74HN","BE-COMBI","3500PLUS","20240528","20240528","N.v.t.",,"gesloten opbouw"
"Oplegger","OT91TP","BE-COMBI","3500PLUS","20230313","20230313","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11BG","BE-COMBI","BU 8000","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","ON84NF","BE-COMBI","BU 7000","20141029","20141029","N.v.t.",,"huifopbouw"
"Oplegger","OS11TN","BE-COMBI","3500 PLUS","20210527","20210527","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR74KD","BE-COMBI","3500PLUS","20180619","20180619","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07GG","BE-COMBI","BE70PL","20140225","20140225","N.v.t.",,"huifopbouw"
"Oplegger","OL06RY","BE-COMBI","750 PLUS B","20120607","20120607","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13NT","BE-COMBI","BU 7000","20120111","20120111","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15RL","BE-COMBI","750PLUS B","20120426","20120426","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15SP","BE-COMBI","750PLUS B","20130208","20130208","N.v.t.",,"gesloten opbouw"
