"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G005ZB","SKODA","KAMIQ","20200114","20200114","BLAUW","33375","hatchback"
"Personenauto","G053TX","SKODA","KAMIQ","20191205","20191205","ROOD","33575","hatchback"
"Personenauto","G055TX","SKODA","KAMIQ","20191206","20191206","BLAUW","33375","hatchback"
"Personenauto","G057GN","SKODA","KAMIQ","20190926","20190926","WIT","34385","hatchback"
"Personenauto","G058GN","SKODA","KAMIQ","20190926","20190926","ROOD","34585","hatchback"
"Personenauto","G058TX","SKODA","KAMIQ","20191205","20191205","ROOD","33575","hatchback"
"Personenauto","G059GN","SKODA","KAMIQ","20190926","20190926","ROOD","34625","hatchback"
"Personenauto","G061TX","SKODA","KAMIQ","20191204","20191204","BLAUW","37806","hatchback"
"Personenauto","G070TX","SKODA","KAMIQ","20191205","20191205","BLAUW","33375","hatchback"
"Personenauto","G073GN","SKODA","KAMIQ","20190926","20190926","WIT","29485","hatchback"
"Personenauto","G074GN","SKODA","KAMIQ","20190926","20190926","BLAUW","29345","hatchback"
"Personenauto","G075GN","SKODA","KAMIQ","20190926","20190926","ROOD","36195","hatchback"
"Personenauto","G075TX","SKODA","KAMIQ","20191205","20191205","WIT","34015","hatchback"
"Personenauto","G076GN","SKODA","KAMIQ","20190926","20190926","GRIJS","34385","hatchback"
"Personenauto","G077GN","SKODA","KAMIQ","20190926","20190926","GRIJS","34385","hatchback"
"Personenauto","G078TX","SKODA","KAMIQ","20191205","20191205","ZWART","29315","hatchback"
"Personenauto","G081TX","SKODA","KAMIQ","20191204","20191204","ZWART","29315","hatchback"
"Personenauto","G083TX","SKODA","KAMIQ","20191205","20191205","GRIJS","29315","hatchback"
"Personenauto","G085TX","SKODA","KAMIQ","20191205","20191205","BLAUW","33375","hatchback"
"Personenauto","G086TX","SKODA","KAMIQ","20191205","20191205","ROOD","30455","hatchback"
"Personenauto","G089TX","SKODA","KAMIQ","20191205","20191205","ROOD","33575","hatchback"
"Personenauto","G090TX","SKODA","KAMIQ","20191205","20191205","ROOD","29515","hatchback"
"Personenauto","G101HJ","SKODA","KAMIQ","20190926","20190926","GRIJS","30475","hatchback"
"Personenauto","G125TX","SKODA","KAMIQ","20191204","20191204","GRIJS","29315","hatchback"
"Personenauto","G131TX","SKODA","KAMIQ","20191205","20191205","ROOD","29515","hatchback"
"Personenauto","G134TX","SKODA","KAMIQ","20191205","20191205","GRIJS","32585","hatchback"
"Personenauto","G135TX","SKODA","KAMIQ","20191205","20191205","WIT","34015","hatchback"
"Personenauto","G136TX","SKODA","KAMIQ","20191211","20191211","ROOD","29515","hatchback"
"Personenauto","G137TX","SKODA","KAMIQ","20191204","20191204","BLAUW","29315","hatchback"
"Personenauto","G160TX","SKODA","KAMIQ","20191204","20191204","WIT","33375","hatchback"
"Personenauto","G161TX","SKODA","KAMIQ","20191205","20191205","ZWART","29315","hatchback"
"Personenauto","G164TX","SKODA","KAMIQ","20191223","20191223","ZWART","29315","hatchback"
"Personenauto","G170TX","SKODA","KAMIQ","20191206","20191206","ZWART","29315","hatchback"
"Personenauto","G171TX","SKODA","KAMIQ","20191230","20191230","BLAUW","34015","hatchback"
"Personenauto","G178TX","SKODA","KAMIQ","20191224","20191224","GRIJS","29015","hatchback"
"Personenauto","G179TX","SKODA","KAMIQ","20191224","20191224","BLAUW","33375","hatchback"
"Personenauto","G189GN","SKODA","KAMIQ","20190926","20190926","GRIJS","34385","hatchback"
"Personenauto","G190TX","SKODA","KAMIQ","20191217","20191217","ROOD","29515","hatchback"
"Personenauto","G191GN","SKODA","KAMIQ","20190926","20190926","ZWART","35355","hatchback"
"Personenauto","G192GN","SKODA","KAMIQ","20190926","20190926","ROOD","35555","hatchback"
"Personenauto","G192TX","SKODA","KAMIQ","20191205","20191205","GRIJS","30555","hatchback"
"Personenauto","G193GN","SKODA","KAMIQ","20190926","20190926","GROEN","30775","hatchback"
"Personenauto","G194GN","SKODA","KAMIQ","20190926","20190926","ROOD","36195","hatchback"
"Personenauto","G195TX","SKODA","KAMIQ","20200102","20200102","WIT","37806","hatchback"
"Personenauto","G199TX","SKODA","KAMIQ","20191204","20191204","GRIJS","37806","hatchback"
"Personenauto","G201TX","SKODA","KAMIQ","20191205","20191205","ROOD","33575","hatchback"
"Personenauto","G203TX","SKODA","KAMIQ","20191204","20191204","BLAUW","29315","hatchback"
"Personenauto","G205TX","SKODA","KAMIQ","20191206","20191206","BLAUW","33375","hatchback"
"Personenauto","G206TX","SKODA","KAMIQ","20191209","20191209","ZWART","28855","hatchback"
"Personenauto","G207TX","SKODA","KAMIQ","20191204","20191204","ZWART","26805","hatchback"
"Personenauto","G208TX","SKODA","KAMIQ","20191204","20191204","BLAUW","33375","hatchback"
"Personenauto","G209TX","SKODA","KAMIQ","20191206","20191206","ROOD","29515","hatchback"
"Personenauto","G214TX","SKODA","KAMIQ","20191204","20191204","ROOD","33575","hatchback"
"Personenauto","G216ZH","SKODA","KAMIQ","20200107","20200107","ZWART","32385","hatchback"
"Personenauto","G233ZH","SKODA","KAMIQ","20200107","20200107","GRIJS","33075","hatchback"
"Personenauto","G271ZR","SKODA","KAMIQ","20200117","20200117","ZWART","30675","hatchback"
"Personenauto","G347ZH","SKODA","KAMIQ","20191227","20191227","WIT","30555","hatchback"
"Personenauto","G348ZH","SKODA","KAMIQ","20191227","20191227","BLAUW","26805","hatchback"
"Personenauto","G350HG","SKODA","KAMIQ","20191004","20191004","ROOD","30975","hatchback"
"Personenauto","G353ZH","SKODA","KAMIQ","20191227","20191227","ZWART","32385","hatchback"
"Personenauto","G409VG","SKODA","KAMIQ","20191230","20191230","GRIJS","26805","hatchback"
"Personenauto","G410VG","SKODA","KAMIQ","20191230","20191230","ZWART","32385","hatchback"
"Personenauto","G411VG","SKODA","KAMIQ","20191227","20191227","GRIJS","27055","hatchback"
"Personenauto","G412VG","SKODA","KAMIQ","20191230","20191230","ROOD","30755","hatchback"
"Personenauto","G413VG","SKODA","KAMIQ","20191230","20191230","GRIJS","32195","hatchback"
"Personenauto","G445VG","SKODA","KAMIQ","20191224","20191224","WIT","26805","hatchback"
"Personenauto","G451VG","SKODA","KAMIQ","20191230","20191230","GRIJS","37806","hatchback"
"Personenauto","G454XS","SKODA","KAMIQ","20200102","20200102","WIT","28455","hatchback"
"Personenauto","G462VX","SKODA","KAMIQ","20191218","20191218","GRIJS","29755","hatchback"
"Personenauto","G507ZP","SKODA","KAMIQ","20200114","20200114","ROOD","27255","hatchback"
"Personenauto","G508ZP","SKODA","KAMIQ","20200114","20200114","BLAUW","28975","hatchback"
"Personenauto","G516TH","SKODA","KAMIQ","20191204","20191204","ROOD","29515","hatchback"
"Personenauto","G532RH","SKODA","KAMIQ","20191115","20191115","GRIJS","27655","hatchback"
"Personenauto","G556ZH","SKODA","KAMIQ","20200111","20200111","GRIJS","34415","hatchback"
"Personenauto","G621ZZ","SKODA","KAMIQ","20200109","20200109","GRIJS","33655","hatchback"
"Personenauto","G639ZH","SKODA","KAMIQ","20191228","20191228","BLAUW","29765","hatchback"
"Personenauto","G651ZH","SKODA","KAMIQ","20191228","20191228","BLAUW","26805","hatchback"
"Personenauto","G671ZZ","SKODA","KAMIQ","20200114","20200114","WIT","32835","hatchback"
"Personenauto","G753ZH","SKODA","KAMIQ","20200110","20200110","GRIJS","30555","hatchback"
"Personenauto","G754ZH","SKODA","KAMIQ","20200103","20200103","GRIJS","32385","hatchback"
"Personenauto","G777VP","SKODA","KAMIQ","20191213","20191213","GRIJS","32195","hatchback"
"Personenauto","G782VH","SKODA","KAMIQ","20191211","20191211","ROOD","33575","hatchback"
"Personenauto","G880KR","SKODA","KAMIQ","20191016","20191016","ROOD","29958","hatchback"
"Personenauto","G900NB","SKODA","KAMIQ","20191029","20191029","BLAUW","33375","hatchback"
"Personenauto","G900ZK","SKODA","KAMIQ","20191224","20191224","ROOD","39656","hatchback"
"Personenauto","G904KR","SKODA","KAMIQ","20191016","20191016","ZWART","27955","hatchback"
"Personenauto","G920TX","SKODA","KAMIQ","20191206","20191206","GRIJS","26805","hatchback"
"Personenauto","G940ZH","SKODA","KAMIQ","20200129","20200129","GRIJS","34254","hatchback"
"Personenauto","G942ZH","SKODA","KAMIQ","20200102","20200102","WIT","29498","hatchback"
"Personenauto","G944ZH","SKODA","KAMIQ","20200103","20200103","ZWART","33102","hatchback"
"Personenauto","H003SP","SKODA","KAMIQ","20200515","20200515","GRIJS","32585","hatchback"
"Personenauto","H005DZ","SKODA","KAMIQ","20200118","20200118","ZWART","32385","hatchback"
"Personenauto","H011PT","SKODA","KAMIQ","20200402","20200402","WIT","31343","hatchback"
"Personenauto","H011XK","SKODA","KAMIQ","20200629","20200629","BLAUW","32525","hatchback"
"Personenauto","H013FR","SKODA","KAMIQ","20200116","20200116","GRIJS","32535","hatchback"
"Personenauto","H014VS","SKODA","KAMIQ","20200610","20200610","ROOD","29465","hatchback"
"Personenauto","H015XN","SKODA","KAMIQ","20200618","20200618","WIT","33205","hatchback"
"Personenauto","H019FR","SKODA","KAMIQ","20200208","20200208","GRIJS","31511","hatchback"
"Personenauto","H019GN","SKODA","KAMIQ","20200206","20200206","ZWART","31245","hatchback"
"Personenauto","H022HT","SKODA","KAMIQ","20200213","20200213","GRIJS","31511","hatchback"
"Personenauto","H023BZ","SKODA","KAMIQ","20200109","20200109","BLAUW","33275","hatchback"
"Personenauto","H031HT","SKODA","KAMIQ","20200213","20200213","WIT","30031","hatchback"
"Personenauto","H033BZ","SKODA","KAMIQ","20200110","20200110","GRIJS","28545","hatchback"
"Personenauto","H035XK","SKODA","KAMIQ","20200616","20200616","ROOD","33711","hatchback"
"Personenauto","H037ZD","SKODA","KAMIQ","20200629","20200629","ZWART","32325","hatchback"
