"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59TK99","MORRIS","MINI-MINOR","19630630","20221104","GROEN",,"hatchback"
"Personenauto","7526NA","MORRIS","MINOR","19700423","19700423","GROEN",,"hatchback"
"Personenauto","AE8953","MORRIS","MINOR TRAVELLER","19620209","19991006","WIT",,"hatchback"
"Personenauto","AL4431","MORRIS","MINOR TRAVELLER","19621101","20030429","GRIJS",,"hatchback"
"Personenauto","AR4761","MORRIS","MORRIS MINOR","19510715","20120821","GROEN",,"hatchback"
"Personenauto","AR5721","MORRIS","MINOR","19550413","20130409","ZWART",,"hatchback"
"Personenauto","AR6805","MORRIS","MINOR 1000","19630801","20131121","BLAUW",,"hatchback"
"Personenauto","AR7565","MORRIS","MINOR","19331121","20140513","BLAUW",,"hatchback"
"Personenauto","AR7590","MORRIS","MORRIS MINOR 1000","19670821","20140515","BLAUW",,"hatchback"
"Personenauto","AR9997","MORRIS","MINOR 1000","19581231","20150815","WIT",,"hatchback"
"Personenauto","DZ0835","MORRIS","MINOR 1000","19601018","20160127","BLAUW",,"hatchback"
"Personenauto","DZ4901","MORRIS","MINOR","19310417","20180131","BRUIN",,"hatchback"
"Personenauto","DZ5234","MORRIS","MORRIS MINOR","19700616","20180405","BLAUW",,"hatchback"
"Personenauto","DZ8916","MORRIS","MORRIS MINOR 1000","19570101","20200106","GROEN",,"hatchback"
"Personenauto","DZ9801","MORRIS","MORIS MINOR 1000 DE LUX","19610101","20200714","WIT",,"hatchback"
"Personenauto","EH1107","MORRIS","MINOR","19650827","19650827","GRIJS",,"hatchback"
"Personenauto","FG7066","MORRIS","MINOR 1000","19610515","19610515","WIT",,"hatchback"
"Personenauto","PM0039","MORRIS","MINOR 1000","19680630","20200807","WIT",,"hatchback"
"Personenauto","PM1104","MORRIS","MINI MINOR","19670602","20210113","BLAUW",,"hatchback"
"Personenauto","PM4925","MORRIS","MINOR","19490101","20221021","ZWART",,"hatchback"
"Personenauto","PM6377","MORRIS","MINOR","19520630","20230727","GROEN",,"hatchback"
"Personenauto","PM7479","MORRIS","MINOR 1000","19651123","20240319","GRIJS",,"hatchback"
