"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JKZ5","Personenauto","MINI","MINI COOPER D CLUBMAN","20250114","20220111","7586","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090630","20090630","Geen verstrekking in Open Data","32935","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*06","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-01-11T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HDG4","Personenauto","MINI","MINI COOPER D CLUBMAN","20241113","20160527","8951","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081025","20081025","Geen verstrekking in Open Data","37209","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2016-05-27T00:00:00.000","2008-10-25T00:00:00.000","2008-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GJS5","Personenauto","MINI","MINI COOPER D CLUBMAN","20230401",,"11077","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080705","20080705","Geen verstrekking in Open Data","45315","Nee",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2022","Logisch","00","Ja","2023-04-01T00:00:00.000",,"2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GJS5","Personenauto","MINI","MINI COOPER D CLUBMAN","20240510","20200218","8614","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080702","20080702","Geen verstrekking in Open Data","35924","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2020-02-18T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JZX2","Personenauto","MINI","MINI COOPER D CLUBMAN","20241013","20110513","8120","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20091009","20091009","Geen verstrekking in Open Data","35058","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*11","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2011-05-13T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GZX1","Personenauto","MINI","MINI COOPER D CLUBMAN","20231121","20211006","7743","stationwagen","4","ROOD","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081009","20081009","Geen verstrekking in Open Data","32602","Nee",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*11","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2022","Logisch","00","Ja","2023-11-21T00:00:00.000","2021-10-06T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HTD1","Personenauto","MINI","MINI COOPER D CLUBMAN","20250417","20140418","10904","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1180","1705","1280","500","750","20090220","20090220","Geen verstrekking in Open Data","42849","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","MINI-N",,"e1*2001/116*0343*09","MN51","AL","0","0.06","255","Nee","Nee",,"Nee","2505","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2014-04-18T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TFG2","Personenauto","MINI","MINI COOPER D CLUBMAN","20240729","20151230","7971","stationwagen","4","ROOD","GRIJS","4","1560","1150","1675","1250","500","750","20080825","20120104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*08","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2015-12-30T00:00:00.000","2008-08-25T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZHRG","Personenauto","MINI","MINI COOPER D CLUBMAN","20241114","20120123","8038","stationwagen","4","BEIGE","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080213","20080213","Geen verstrekking in Open Data","33446","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*07","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2012-01-23T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZHRG","Personenauto","MINI","MINI COOPER D CLUBMAN","20240515","20140512","8038","stationwagen","4","BEIGE","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080213","20080213","Geen verstrekking in Open Data","33446","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*07","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2014-05-12T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SLJ9","Personenauto","MINI","MINI COOPER D CLUBMAN","20250121","20190503","4558","stationwagen","4","WIT","Niet geregistreerd","4","1560","1180","1705","1280","500","750","20081229","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","MINI-N",,"e1*2001/116*0343*12","MN51","AL","0","0.06","255","Nee","Nee",,"Nee","2505","0",,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2019-05-03T00:00:00.000","2008-12-29T00:00:00.000","2011-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZDDD","Personenauto","MINI","MINI COOPER D CLUBMAN","20241106","20130119","11165","stationwagen","4","BEIGE","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080104","20080104","Geen verstrekking in Open Data","42594","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*06","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2013-01-19T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KKR9","Personenauto","MINI","MINI COOPER D CLUBMAN","20250326","20240323","5389","stationwagen","5","ROOD","Niet geregistreerd","4","1560","1180","1705","1280","500","750","20080307","20091222","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1705","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2505",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-03-23T00:00:00.000","2008-03-07T00:00:00.000","2009-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HNP8","Personenauto","MINI","MINI COOPER D CLUBMAN","20241129","20171006","8020","stationwagen","5","BRUIN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090116","20090116","Geen verstrekking in Open Data","34658","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2017-10-06T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GFR6","Personenauto","MINI","MINI COOPER D CLUBMAN","20241019","20240121","7317","stationwagen","5","ROOD","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080617","20080617","Geen verstrekking in Open Data","30976","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-01-21T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LDK2","Personenauto","MINI","MINI COOPER D CLUBMAN","20250603","20240403","8587","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1180","1705","1280","500","750","20080603","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1705","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2505",,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2024-04-03T00:00:00.000","2008-06-03T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBD20","Personenauto","MINI","MINI COOPER D CLUBMAN","20240623","20230828","7343","stationwagen","4","BRUIN","Niet geregistreerd","4","1560","1180","1705","1280","500","750","20090202","20130308","Geen verstrekking in Open Data","33705","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","MINI-N",,"e1*2001/116*0343*12","MN51","AL","0","0.06","255","Nee","Nee",,"Nee","2505","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-08-28T00:00:00.000","2009-02-02T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GNF8","Personenauto","MINI","MINI COOPER D CLUBMAN","20241128","20240320","11742","stationwagen","5","GROEN","Niet geregistreerd","4","1560","1180","1705","1280","500","750","20080825","20080825","Geen verstrekking in Open Data","45320","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","MINI-N",,"e1*2001/116*0343*09","MN51","AL","0","0.06","255","Nee","Nee",,"Nee","2505","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2024-03-20T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GPD4","Personenauto","MINI","MINI COOPER D CLUBMAN","20250320","20140607","7893","stationwagen","4","BRUIN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080820","20080820","Geen verstrekking in Open Data","33173","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2014-06-07T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SHG4","Personenauto","MINI","MINI COOPER D CLUBMAN","20240822","20221022","9709","stationwagen","4","BRUIN","ZWART","4","1560","1180","1705","1280","640","800","20080201","20110923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1705",,,,,,,"0.06","255","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-10-22T00:00:00.000","2008-02-01T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZBFB","Personenauto","MINI","MINI COOPER D CLUBMAN","20240831","20240204","9026","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20071128","20071128","Geen verstrekking in Open Data","34824","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-02-04T00:00:00.000","2007-11-28T00:00:00.000","2007-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GSK4","Personenauto","MINI","MINI COOPER D CLUBMAN","20240622","20200930","7867","stationwagen","4","ROOD","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080901","20080901","Geen verstrekking in Open Data","33074","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-09-30T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KNT1","Personenauto","MINI","MINI COOPER D CLUBMAN","20241016","20180920","6920","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20100108","20100108","Geen verstrekking in Open Data","34796","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*11","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2018-09-20T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
