"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0517GE","JAGUAR","3.8 AUTOMATIC","19681023","19681023","GRIJS",,"Niet geregistreerd"
"Personenauto","07ZE91","JAGUAR","SALOON 3.8 S","19660630","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","15TK34","JAGUAR","3.8 S","19670308","19670308","GRIJS",,"Niet geregistreerd"
"Personenauto","19PV29","JAGUAR","MK II 3.8","19660630","19770311","BLAUW",,"Niet geregistreerd"
"Personenauto","3958AD","JAGUAR","3.8 S","19651028","19651028","BRUIN",,"Niet geregistreerd"
"Personenauto","44TH08","JAGUAR","3.8.S","19771021","19771021","GROEN",,"Niet geregistreerd"
"Personenauto","47VJ02","JAGUAR","3.8 MK II","19660630","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","75VM99","JAGUAR","3.8 S AUTOMATIC","19650630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","7975DR","JAGUAR","3.8 S","19670629","19670629","GROEN",,"Niet geregistreerd"
"Personenauto","7994DR","JAGUAR","3.8 S","19670803","19670803","GRIJS",,"Niet geregistreerd"
"Personenauto","82SR45","JAGUAR","3.8.S","19650630","19770816","WIT",,"Niet geregistreerd"
"Personenauto","8342EH","JAGUAR","3.8.S.","19670922","19670922","ROOD",,"Niet geregistreerd"
"Personenauto","8417NU","JAGUAR","3.8MK11","19650630","19701105","BLAUW",,"Niet geregistreerd"
"Personenauto","8423MR","JAGUAR","3.8 S","19650630","19700611","GROEN",,"sedan"
"Personenauto","8463ZV","JAGUAR","3.8","19670518","19670518","GROEN",,"Niet geregistreerd"
"Personenauto","9272JV","JAGUAR","MKII 3.8","19691110","19691110","GROEN",,"Niet geregistreerd"
"Personenauto","9434JV","JAGUAR","S 3.8","19670630","19700529","BEIGE",,"Niet geregistreerd"
"Personenauto","9628DE","JAGUAR","3.8 S","19670316","19670316","GROEN",,"Niet geregistreerd"
"Personenauto","9643DE","JAGUAR","3.8 S","19670503","19670503","BEIGE",,"Niet geregistreerd"
"Personenauto","9902AN","JAGUAR","3.8 S","19651217","19651217","BRUIN",,"Niet geregistreerd"
"Personenauto","9916AN","JAGUAR","3.8","19651229","19651229","GROEN",,"sedan"
"Personenauto","9919AN","JAGUAR","3.8 S","19651229","19651229","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9935AN","JAGUAR","3.8 S","19660331","19660331","GROEN",,"Niet geregistreerd"
"Personenauto","AE0088","JAGUAR","MK2 3.8/6","19610630","19980708","GROEN",,"Niet geregistreerd"
"Personenauto","AE0550","JAGUAR","3.8","19640630","19980720","GROEN",,"Niet geregistreerd"
"Personenauto","AE0615","JAGUAR","E TYPE 3.8","19630630","19980903","GROEN",,"cabriolet"
"Personenauto","AE1787","JAGUAR","MKII 3.8 SALOON","19620228","19981202","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1862","JAGUAR","3.8 S","19670630","19980930","GROEN",,"Niet geregistreerd"
"Personenauto","AE1906","JAGUAR","3.8 S","19660630","19981001","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2093","JAGUAR","MKII 3.8","19610228","19981001","GROEN",,"Niet geregistreerd"
"Personenauto","AE2281","JAGUAR","3.8","19620228","19990223","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2356","JAGUAR","3.8","19600630","19981013","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2406","JAGUAR","MARK II 3.8","19630228","19981016","ROOD",,"Niet geregistreerd"
"Personenauto","AE2468","JAGUAR","3.8","19610630","19981031","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2581","JAGUAR","3.85","19640901","19981026","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3888","JAGUAR","MKII 3.8 AUTOMAAT","19620228","19990205","GROEN",,"Niet geregistreerd"
"Personenauto","AE4630","JAGUAR","3.8 S","19680403","19990311","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4667","JAGUAR","MK II 3.8","19640228","19990317","BLAUW",,"sedan"
"Personenauto","AE5322","JAGUAR","MK 2 3.8","19620630","19990420","GRIJS",,"sedan"
"Personenauto","AE5373","JAGUAR","3.8 MK 2","19670915","19990427","GROEN",,"Niet geregistreerd"
"Personenauto","AE5472","JAGUAR","MKII 3.8.","19610228","19990503","WIT",,"sedan"
"Personenauto","AE5687","JAGUAR","3.8","19670228","19990603","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6114","JAGUAR","MK2. 3.8 AUT","19630228","19990531","ROOD",,"sedan"
"Personenauto","AE6246","JAGUAR","S-TYPE 3.8 LITRE","19650228","19990607","ROOD",,"limousine"
"Personenauto","AE6279","JAGUAR","3.8 S","19660228","19990617","GROEN",,"Niet geregistreerd"
"Personenauto","AE6763","JAGUAR","MKZ 3.8 AUTOMATIC","19620630","19990624","BRUIN",,"sedan"
"Personenauto","AE7019","JAGUAR","3.8 S SALOON","19650228","19990717","WIT",,"sedan"
"Personenauto","AE7064","JAGUAR","E TYPE SERIE I 3.8","19640630","19990726","GROEN",,"coupe"
"Personenauto","AE7690","JAGUAR","MK2 3.8L AUTOMATIC","19620228","19990806","GROEN",,"sedan"
"Personenauto","AE8969","JAGUAR","MKII 3.8","19620524","19991007","BLAUW",,"sedan"
"Personenauto","AE9095","JAGUAR","3.8","19610630","19991023","GROEN",,"sedan"
"Personenauto","AE9660","JAGUAR","3.8 S","19660501","20000118","GRIJS",,"sedan"
"Personenauto","AH0075","JAGUAR","MKII 3.8","19600228","19991210","BLAUW",,"sedan"
"Personenauto","AH0705","JAGUAR","XK 150 3.8 L","19600228","20000125","BEIGE",,"coupe"
"Personenauto","AH1178","JAGUAR","S 3.8","19650228","20000304","ROOD",,"sedan"
"Personenauto","AH1296","JAGUAR","3.8","19630228","20000320","WIT",,"Niet geregistreerd"
"Personenauto","AH1636","JAGUAR","3.8 S","19650927","20000328","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1681","JAGUAR","3.8","19680630","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1759","JAGUAR","3.8 S","19670101","20000417","WIT",,"sedan"
"Personenauto","AH2327","JAGUAR","JAGUAR 3.8S","19670101","20000516","WIT",,"sedan"
"Personenauto","AH2667","JAGUAR","3.8","19650630","20000524","WIT",,"Niet geregistreerd"
"Personenauto","AH3402","JAGUAR","3.8 S","19650701","20000708","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3638","JAGUAR","XK 150 3.8 L","19580630","20000722","ROOD",,"cabriolet"
"Personenauto","AH3717","JAGUAR","3.8 S","19660228","20000719","BLAUW",,"sedan"
"Personenauto","AH3992","JAGUAR","3.8 S","19660630","20000830","ZWART",,"Niet geregistreerd"
"Personenauto","AH4255","JAGUAR","3.8","19610228","20000902","BLAUW",,"sedan"
"Personenauto","AH5008","JAGUAR","MKII 3.8 LTR.","19600226","20001010","BLAUW",,"sedan"
"Personenauto","AH5024","JAGUAR","3.8 S","19670630","20001026","ROOD",,"Niet geregistreerd"
"Personenauto","AH7098","JAGUAR","3.8 S","19650104","20010403","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7127","JAGUAR","3.8 S","19660630","20010511","ZWART",,"Niet geregistreerd"
"Personenauto","AH7284","JAGUAR","MARK 2 3.8 AUTM","19610630","20010412","GRIJS",,"sedan"
"Personenauto","AH7342","JAGUAR","3.8 S AUTOMATIC","19640630","20010426","ROOD",,"sedan"
"Personenauto","AH8519","JAGUAR","MK II 3.8","19630630","20010709","GROEN",,"sedan"
"Personenauto","AH8604","JAGUAR","3.8 S","19641031","20010718","WIT",,"Niet geregistreerd"
"Personenauto","AH8819","JAGUAR","MARU II S3.8LT","19640103","20010731","WIT",,"sedan"
"Personenauto","AH9030","JAGUAR","3.8","19660722","20010817","ROOD",,"sedan"
"Personenauto","AH9377","JAGUAR","3.8","19640915","20010921","ROOD",,"Niet geregistreerd"
"Personenauto","AH9816","JAGUAR","3.8","19650228","20011026","GROEN",,"Niet geregistreerd"
"Personenauto","AL0727","JAGUAR","3.8 S","19680502","20020128","GROEN",,"sedan"
"Personenauto","AL0822","JAGUAR","MARK 2- 3.8 LITRE","19600701","20020302","GROEN",,"sedan"
"Personenauto","AL0834","JAGUAR","3.8 S","19670228","20020429","GROEN",,"Niet geregistreerd"
"Personenauto","AL0845","JAGUAR","MARK2 3.8L","19660228","20020304","GROEN",,"sedan"
"Personenauto","AL1143","JAGUAR","MK-II 3.8.","19640228","20020319","GRIJS",,"sedan"
"Personenauto","AL1228","JAGUAR","3.8 S","19650228","20020328","WIT",,"sedan"
"Personenauto","AL1531","JAGUAR","MK II-3.8BW","19610228","20020508","GROEN",,"sedan"
"Personenauto","AL1951","JAGUAR","3.8S","19650915","20020827","BEIGE",,"sedan"
