"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H496TT","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20240908","20220916","30189","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2000","2630","2100","750","2100","20190812","20200710","Geen verstrekking in Open Data","238187","Ja",,,,,,,"5","4",,,,,"195","M1",,,,"2630","R1EAMG",,"e1*2007/46*1878*03","QX8FT1","TZAA050A","0","0.20","295","Nee","Nee",,"Nee","4830",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-09-16T00:00:00.000","2019-08-12T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K180SP","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20250525","20230519","36824","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2000","2630","2100","750","2100","20190522","20210222","Geen verstrekking in Open Data","223606","Ja","310",,,,,,"5","4",,,,,"195","M1",,,,"2630","R1EAMG",,"e1*2007/46*1878*00","QX8FT1","TZAC050A","0","0.20","295","Nee","Ja",,"Nee","4830",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-19T00:00:00.000","2019-05-22T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K361GN","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20260122","20230211","31098","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2000","2630","2100","750","2100","20200122","20201211","Geen verstrekking in Open Data","241701","Ja","310",,,,,,"5","4",,,,,"195","M1",,,,"2630","R1EAMG",,"e1*2007/46*1878*01","QX8FT1","TZAC050A","0","0.20","295","Nee","Ja",,"Nee","4830",,,"2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2023-02-11T00:00:00.000","2020-01-22T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K528GP","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20250527","20201211","34761","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2000","2550","2100","750","2100","20190527","20201211","Geen verstrekking in Open Data","234517","Ja","310",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*00","QX8FT1","TZAC040A","0","0.20","295","Nee","Ja",,"Nee","4750",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-12-11T00:00:00.000","2019-05-27T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P632NR","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20260331","20220909","34784","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2000","2630","2100","750","2100","20181206","20220426","Geen verstrekking in Open Data","264297","Ja","310",,,,,,"5","4",,,,"505","195","M1",,,,"2630","R1EAMG",,"e1*2007/46*1878*02","QX8FT1","TZAC050A","0","0.20","295","Nee","Ja",,"Nee","4830",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2022-09-09T00:00:00.000","2018-12-06T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R807NG","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20250226","20230112","47209","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2000","2630","2100","750","2100","20210226","20230112","Geen verstrekking in Open Data","247945","Ja","310",,,,,,"5","4",,,,,"195","M1",,,,"2630","R1EAMG",,"e1*2007/46*1878*05","QX8FT1","TZAC050A","0","0.20","295","Nee","Ja",,"Nee","4830",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2023-01-12T00:00:00.000","2021-02-26T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T374NN","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20250724","20231215","37951","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2000","2630","2100","750","2100","20190211","20230719","Geen verstrekking in Open Data","288358","Ja","310",,,,,,"5","4",,,,,"195","M1",,,,"2630","R1EAMG",,"e1*2007/46*1878*02","QX8FT1","TZAC050A","0","0.20","295","Nee","Ja",,"Nee","4830",,,"2024","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2023-12-15T00:00:00.000","2019-02-11T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X236BF","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20251004","20231004","45158","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2000","2630","2100","750","2100","20190919","20231004","Geen verstrekking in Open Data","223667","Ja","310",,,,,,"5","4",,,,"505","195","M1",,,,"2630","R1EAMG",,"e1*2007/46*1878*03","QX8FT1","TZAC050A","0","0.20","295","Nee","Ja",,"Nee","4830",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2023-10-04T00:00:00.000","2019-09-19T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X311ZK","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20280304","20240304","100397","coupe","4","ZWART","Niet geregistreerd","8","3982","1870","2290","1970",,,"20240304","20240304","Geen verstrekking in Open Data","326751","Ja","315",,,,,,"2","4",,,,"473","198","M1",,,,"2290","R1GTAMG",,"e1*2018/858*00296*01","938VTB","TZAB040A","0","0.22","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X602TJ","Personenauto","MERCEDES-AMG","AMG GT 63 4MATIC+","20280212","20240212","100397","coupe","4","ROOD","Niet geregistreerd","8","3982","1870","2290","1970",,,"20240212","20240212","Geen verstrekking in Open Data","321827","Ja","315",,,,,,"2","4",,,,"473","198","M1",,,,"2290","R1GTAMG",,"e1*2018/858*00296*01","938VTB","TZAB040A","0","0.22","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
