"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH44PX","JUMBO","D0 270.6","20040806","20040806","N.v.t.",,"open wagen"
"Aanhangwagen","16WP25","JUMBO","MV 200 L 1","19870126","19870126","N.v.t.",,"open wagen"
"Aanhangwagen","1862WD","JUMBO","MV.200.Z.","19710910","19710910","N.v.t.",,"open wagen"
"Aanhangwagen","WJFB68","JUMBO","MV 200 C7E","20030613","20030613","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","26WDDX","JUMBO","TV 280 E","20081105","20081105","N.v.t.",,"open wagen"
"Aanhangwagen","27WFGP","JUMBO","TV 280LE","20090918","20090918","N.v.t.",,"open wagen"
"Aanhangwagen","33WDBV","JUMBO","TM 200 E","20081020","20081020","N.v.t.",,"open wagen"
"Middenasaanhangwagen","47WNVL","JUMBO","TM 200 E","20160318","20160318","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","5077WS","JUMBO","410H.","19800630","19810618","N.v.t.",,"caravan"
"Autonome aanhangwagen","51WBX2","JUMBO","MV200KE","20040913","20211108","N.v.t.",,"kipper"
"Aanhangwagen","51WJHK","JUMBO","TV 300 LUE","20120511","20120511","N.v.t.",,"open wagen"
"Aanhangwagen","6001WP","JUMBO","TV 280 L","19800903","19800903","N.v.t.",,"huifopbouw"
"Aanhangwagen","WXLT76","JUMBO","MV 200.4E","20070516","20070516","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","78WDTF","JUMBO","TV 300 VE","20090429","20090429","N.v.t.",,"open wagen"
"Autonome aanhangwagen","85WDHP","JUMBO","TV 300 VE","20090116","20090116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OJ46LX","JUMBO","DO 270.45CE","20061027","20061027","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","96WNJX","JUMBO","TM 200 E","20151002","20151002","N.v.t.",,"voor vervoer voertuigen"
"Land- of bosb aanhw of getr uitr stuk","LGG02L","JUMBO","DO 280","19930630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGR95T","JUMBO","ONBEKEND","20100630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLN78H","JUMBO","ONBEKEND","19790630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK88N","JUMBO","TO 200","19990630","20220214","N.v.t.",,"Niet geregistreerd"
"Oplegger","OB21GH","JUMBO","T0200ZS1R","19890803","19890803","N.v.t.",,"veewagen"
"Oplegger","OB52NT","JUMBO","D0.270.8","19901122","19901122","N.v.t.",,"huifopbouw"
"Oplegger","OB78GX","JUMBO","DO 270 11","19891012","19891012","N.v.t.",,"gesloten opbouw"
"Oplegger","OD01TY","JUMBO","DO270 Z4","19960216","19960216","N.v.t.",,"huifopbouw"
"Oplegger","OD05HR","JUMBO","DO 27011","19940601","19940601","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD15YR","JUMBO","DO270 C 2030 E","19960805","19960805","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD2275","JUMBO","DO 240.15","19800711","19800711","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD40SP","JUMBO","D0270 6","19951113","19951113","N.v.t.",,"open wagen"
"Oplegger","OD43SG","JUMBO","DO270 Z4","19951012","19951012","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD5629","JUMBO","O21.44 135","19810429","19810429","N.v.t.",,"open wagen"
"Oplegger","OD63FF","JUMBO","D0 180 DUN","19930902","19930902","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD82DJ","JUMBO","T0200S4","19930517","19930517","N.v.t.",,"gesloten opbouw"
"Oplegger","OD83XK","JUMBO","DO270 Z3","19960509","19960509","N.v.t.",,"gesloten opbouw"
"Oplegger","OD87LL","JUMBO","D0270 6","19950112","19950112","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD94TK","JUMBO","DO 270 E","19960116","19960116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD9664","JUMBO","021.44.135","19820415","19820415","N.v.t.",,"open wagen"
