"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NNB4","MERCEDES-BENZ","280 GE","19820630","20101005","GRIJS",,"stationwagen"
"Personenauto","01ZGPP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080329","20080329","ZWART","75733","stationwagen"
"Personenauto","02HSL2","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19850327","20090211","GRIJS",,"stationwagen"
"Personenauto","03HXD2","MERCEDES-BENZ","ML 280 CDI 4MATIC","20090327","20090327","GRIJS","73367","stationwagen"
"Personenauto","04GGD3","MERCEDES-BENZ","E 280 CDI","20080128","20080613","GRIJS",,"stationwagen"
"Personenauto","04XNPR","MERCEDES-BENZ","ML 280 CDI","20060522","20070726","BLAUW",,"stationwagen"
"Personenauto","05RBDB","MERCEDES-BENZ","E 280 CDI","20050118","20050118","ZWART","89829","stationwagen"
"Personenauto","05TPKS","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060523","20070216","ZWART",,"stationwagen"
"Personenauto","05XJBR","MERCEDES-BENZ","E 280 CDI","20070607","20070607","GRIJS","88884","stationwagen"
"Personenauto","07SRGT","MERCEDES-BENZ","ML 280 CDI","20060407","20060407","BLAUW","75612","stationwagen"
"Personenauto","08TSZN","MERCEDES-BENZ","E 280","20070118","20070118","GRIJS","82833","stationwagen"
"Personenauto","08XVGD","MERCEDES-BENZ","ML 280 CDI","20060510","20071025","ZWART",,"stationwagen"
"Personenauto","08ZFJB","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060607","20080313","GRIJS",,"stationwagen"
"Personenauto","10ZGFL","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070709","20080119","GRIJS",,"stationwagen"
"Personenauto","11NZD2","MERCEDES-BENZ","ML 280 CDI","20060222","20101217","GRIJS",,"stationwagen"
"Personenauto","12HKJ6","MERCEDES-BENZ","E 280 CDI","20090102","20090102","ZWART","79324","stationwagen"
"Personenauto","12TPFL","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19810201","20061204","ZWART",,"stationwagen"
"Personenauto","12ZBXP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080103","20080103","ZWART","77400","stationwagen"
"Personenauto","13TGPK","MERCEDES-BENZ","E 280 CDI","20060825","20060825","ZWART","83227","stationwagen"
"Personenauto","14KLV2","MERCEDES-BENZ","ML 280 CDI 4MATIC","20100114","20100114","GRIJS","76644","stationwagen"
