"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LPS7","Personenauto","VOLKSWAGEN","CALIFORNIA","20231126",,"7174","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","19990624","20110218","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot v. voorruit","2810",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-11-26T00:00:00.000",,"1999-06-24T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PVKZ","Personenauto","VOLKSWAGEN","CALIFORNIA","20240513",,"8295","kampeerwagen",,"WIT","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19980806","20041229","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*98/14*0120*02","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2024-05-13T00:00:00.000",,"1998-08-06T00:00:00.000","2004-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBTJ","Personenauto","VOLKSWAGEN","CALIFORNIA","20240707",,"10189","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20010412","20060708","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","2800",,,"e1*96/79*0066*10","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2024-07-07T00:00:00.000",,"2001-04-12T00:00:00.000","2006-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FFLF","Personenauto","VOLKSWAGEN","CALIFORNIA","20230416",,"8598","kampeerwagen",,"GROEN","Niet geregistreerd","5",,"2088","2800","2188","700","2000","20000308","20000308","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*08","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RTR1","Personenauto","VOLKSWAGEN","CALIFORNIA","20230701",,"6567","kampeerwagen","4","ROOD","Niet geregistreerd","5","2370","2100","2690","2200","700","1810","19940909","20110806","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by motorruimte","2690",,,,,,,"0.03","294","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"1994-09-09T00:00:00.000","2011-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FXVX","Personenauto","VOLKSWAGEN","CALIFORNIA","20230318",,"9839","kampeerwagen",,"GROEN","Niet geregistreerd","5",,"2263","2800","2363","700","2000","20000901","20000901","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*09","ACVCHX0","L1P00J2SGFM52G002V","1","0.00","332","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","07","Nee","2023-03-18T00:00:00.000",,"2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JXX4","Personenauto","VOLKSWAGEN","CALIFORNIA","20250726",,"6454","kampeerwagen","4","ROOD","Niet geregistreerd","5","2370","1875","2590","1975","700","1910","19920803","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot motorruimte","2590",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2025-07-26T00:00:00.000",,"1992-08-03T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JHX4","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"7081","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2265","2810","2365","750","2500","20050324","20090608","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","2810",,,,,,,"0.04","300","Ja","Nee",,"Nee","5200",,,"2021","Geen oordeel","05","Nee",,,"2005-03-24T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JSV7","Personenauto","VOLKSWAGEN","CALIFORNIA","20230609",,"6454","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1980","2500","2080","700","2000","19920925","20090817","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by schutbord","2500",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-06-09T00:00:00.000",,"1992-09-25T00:00:00.000","2009-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RDPN","Personenauto","VOLKSWAGEN","CALIFORNIA","20240602",,"10099","kampeerwagen","5","GROEN","Niet geregistreerd","4","1896","2287","3000","2387","750","2200","20050216","20050216","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*03","AXBCAX0","N300SGFM52Z001V","0","0.03","300","Ja","Nee",,"Nee","4900","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
