"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XJ96","VOLVO","244 GL OVERDRIVE","19780725","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","12KNH8","VOLVO","244 GL OVERDRIVE","19840710","20100106","BRUIN",,"sedan"
"Personenauto","17XXHB","VOLVO","244 GL OVERDRIVE","19800415","20071023","BRUIN",,"sedan"
"Personenauto","29XXTG","VOLVO","244 GL OVERDRIVE","19820630","20071030","ROOD",,"sedan"
"Personenauto","30YB13","VOLVO","244 GL OVERDRIVE","19750303","20070310","BEIGE",,"sedan"
"Personenauto","37VF34","VOLVO","244 GL OVERDRIVE","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","43JBG6","VOLVO","244 GL OVERDRIVE","19801001","20090403","GRIJS",,"sedan"
"Personenauto","44GDR8","VOLVO","244 GL OVERDRIVE","19800418","20080528","BRUIN",,"sedan"
"Personenauto","51TZZ1","VOLVO","VOLVO 244 GL OVERDRIVE","19791127","20120501","GRIJS",,"sedan"
"Personenauto","60TTLH","VOLVO","244 GL OVERDRIVE","19791101","20071012","BLAUW",,"sedan"
"Personenauto","61KRH1","VOLVO","244 GL OVERDRIVE","19820316","20100113","BLAUW",,"sedan"
"Personenauto","61NXSL","VOLVO","244 GL OVERDRIVE","19780913","20050701","GROEN",,"sedan"
"Personenauto","67HGZ2","VOLVO","244 GL OVERDRIVE","19800523","20081114","BLAUW",,"sedan"
"Personenauto","72XPVH","VOLVO","244 GL OVERDRIVE","19820112","20070813","BEIGE",,"sedan"
"Personenauto","75KBN4","VOLVO","244 GL OVERDRIVE","19830725","20091005","WIT",,"sedan"
"Personenauto","77YA66","VOLVO","244 GL OVERDRIVE","19741028","20030218","GRIJS",,"sedan"
"Personenauto","79GTV9","VOLVO","244 GL OVERDRIVE","19781101","20081217","BLAUW",,"sedan"
"Personenauto","83RFHH","VOLVO","244 GL OVERDRIVE","19790320","20050223","GROEN",,"sedan"
"Personenauto","83STDL","VOLVO","244 GL OVERDRIVE","19800211","20060419","BLAUW",,"sedan"
"Personenauto","86VA45","VOLVO","244 GL OVERDRIVE","19780410","19780410","GROEN",,"Niet geregistreerd"
"Personenauto","87UN72","VOLVO","244 GL OVERDRIVE","19780301","19780301","GRIJS",,"Niet geregistreerd"
"Personenauto","87XKFK","VOLVO","244 GL OVERDRIVE","19810630","20070619","BLAUW",,"sedan"
"Personenauto","94XF03","VOLVO","244 GL OVERDRIVE","19780804","19780804","GROEN",,"Niet geregistreerd"
"Personenauto","94XF04","VOLVO","244 GL OVERDRIVE","19780804","19780804","ZWART",,"sedan"
"Personenauto","95TLVH","VOLVO","244 GL OVERDRIVE","19800527","20061103","ZWART",,"sedan"
"Personenauto","98ZNRB","VOLVO","244 GL OVERDRIVE","19830826","20080705","BLAUW",,"sedan"
"Personenauto","GB705S","VOLVO","244 GL OVERDRIVE","19810526","20150408","BLAUW",,"sedan"
"Personenauto","N359ZD","VOLVO","244 GL OVERDRIVE","19820317","20220107","WIT",,"sedan"
