"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11NVK2","TOYOTA","TOYOTA YARIS VERSO","20010928","20110205","BLAUW",,"MPV"
"Personenauto","1XFK34","TOYOTA","TOYOTA YARIS VERSO","20040617","20140704","ROOD",,"MPV"
"Personenauto","1ZKF16","TOYOTA","TOYOTA YARIS VERSO","20040401","20141229","BLAUW",,"MPV"
"Personenauto","2ZVJ37","TOYOTA","TOYOTA YARIS VERSO","20051010","20150401","GRIJS",,"MPV"
"Personenauto","35ZBX5","TOYOTA","YARIS VERSO","20030523","20121002","GRIJS",,"MPV"
"Personenauto","5ZLK00","TOYOTA","YARIS VERSO","20040105","20150305","GRIJS",,"MPV"
"Personenauto","9TTN41","TOYOTA","TOYOTA YARIS VERSO","20000215","20140507","GRIJS",,"MPV"
"Personenauto","H492JZ","TOYOTA","TOYOTA YARIS VERSO","20050215","20200320","GRIJS",,"MPV"
"Personenauto","H864KG","TOYOTA","TOYOTA YARIS VERSO","20040802","20200831","GEEL",,"MPV"
"Personenauto","HF862G","TOYOTA","YARIS VERSO","20020221","20151112","GEEL",,"MPV"
"Personenauto","J674GD","TOYOTA","TOYOTA YARIS VERSO","20050128","20210603","ROOD",,"MPV"
"Personenauto","JD516F","TOYOTA","TOYOTA YARIS VERSO","20031216","20160209","GRIJS",,"MPV"
"Personenauto","JF808Z","TOYOTA","TOYOTA YARIS VERSO","20050520","20160303","GRIJS",,"MPV"
"Personenauto","K142XB","TOYOTA","TOYOTA YARIS VERSO","20060407","20210612","GRIJS",,"MPV"
"Personenauto","KH061B","TOYOTA","TOYOTA YARIS VERSO","20040618","20160830","GRIJS",,"MPV"
"Personenauto","KJ127T","TOYOTA","TOYOTA YARIS VERSO","20030319","20160927","GRIJS",,"MPV"
"Personenauto","KP308B","TOYOTA","TOYOTA YARIS VERSO","20040923","20161028","GROEN",,"MPV"
"Personenauto","L827DV","TOYOTA","YARIS VERSO 1.3 VVT","20060913","20210505","GRIJS",,"MPV"
"Personenauto","NJ276V","TOYOTA","TOYOTA YARIS VERSO","20050228","20170316","GRIJS",,"MPV"
"Personenauto","NV478B","TOYOTA","TOYOTA YARIS VERSO","20050708","20170825","ZWART",,"MPV"
"Personenauto","NX217V","TOYOTA","TOYOTA YARIS VERSO","20041209","20180226","ZWART",,"MPV"
"Personenauto","P013NX","TOYOTA","TOYOTA YARIS VERSO","20050421","20220428","GRIJS",,"MPV"
"Personenauto","P240PK","TOYOTA","TOYOTA YARIS VERSO","20050317","20220924","GRIJS",,"MPV"
"Personenauto","PD902P","TOYOTA","TOYOTA YARIS VERSO","20050629","20170708","ZWART","19064","MPV"
"Personenauto","PF380X","TOYOTA","TOYOTA YARIS VERSO","20000525","20171006","GRIJS",,"MPV"
"Personenauto","RF190L","TOYOTA","YARIS VERSO","20040915","20040915","BLAUW",,"MPV"
"Personenauto","RK960V","TOYOTA","TOYOTA YARIS VERSO","20050524","20180406","GRIJS",,"MPV"
"Personenauto","RS400P","TOYOTA","TOYOTA YARIS VERSO","20010511","20180122","ZWART",,"MPV"
"Personenauto","SJ987F","TOYOTA","TOYOTA YARIS VERSO","20050617","20180410","GRIJS",,"MPV"
"Personenauto","T922SV","TOYOTA","TOYOTA YARIS VERSO","20040204","20230828","GRIJS",,"MPV"
"Personenauto","TV095H","TOYOTA","TOYOTA YARIS VERSO","20050314","20181025","GRIJS",,"MPV"
"Personenauto","X533TH","TOYOTA","TOYOTA YARIS VERSO","20040519","20240123","GRIJS",,"MPV"
"Personenauto","ZG079P","TOYOTA","TOYOTA YARIS VERSO","20040322","20190525","GRIJS",,"MPV"
"Personenauto","ZJ196R","TOYOTA","TOYOTA YARIS VERSO","20030530","20190918","BLAUW",,"MPV"
