"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD6403","DAF","AAL 1600-1300","19700326","19700326","N.v.t.",,"gesloten opbouw"
"Oplegger","OD8979","DAF","AA 1600-960B","19620630","19631122","N.v.t.",,"gesloten opbouw"
"Oplegger","OE4655","DAF","L.T.S.2800-1600S","19641223","19641223","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5550","DAF","AA 1600-1300 S","19710524","19710524","N.v.t.",,"gesloten opbouw"
"Oplegger","OL0348","DAF","AA1600-1300","19631106","19631106","N.v.t.",,"gesloten opbouw"
"Oplegger","OL0876","DAF","AA1600-960B","19631122","19631122","N.v.t.",,"gesloten opbouw"
"Oplegger","OL2748","DAF","HD 32CC-1600","19500630","19640331","N.v.t.",,"open wagen"
"Oplegger","OL4929","DAF","HD 2400-1600","19641005","19641005","N.v.t.",,"open wagen"
"Oplegger","OL5731","DAF","LTS3200-1600","19610630","19650113","N.v.t.",,"open wagen"
"Oplegger","OL6233","DAF","LTS 2800-1600S","19650308","19650308","N.v.t.",,"gesloten opbouw"
"Oplegger","OL6341","DAF","HD 2400-1600","19650322","19650322","N.v.t.",,"open wagen"
"Oplegger","OL6439","DAF","AA1600-1100 S","19650329","19650329","N.v.t.",,"gesloten opbouw"
"Oplegger","OL6450","DAF","AA1600-1100S","19650329","19650329","N.v.t.",,"gesloten opbouw"
"Oplegger","OL6565","DAF","TT 3200-1600","19650420","20221010","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL7199","DAF","LTS 2800-1600","19650719","19650719","N.v.t.",,"gesloten opbouw"
"Oplegger","OL8220","DAF","AA1600-1300S","19651207","19651207","N.v.t.",,"open wagen"
"Oplegger","ON60KV","DAF","AA 1600-1500","19580630","20140909","N.v.t.",,"open laadvloer"
"Oplegger","OP3423","DAF","AA 1600-1300S","19670825","19670825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP4405","DAF","HD2600-1600","19680109","19680109","N.v.t.",,"open wagen"
"Oplegger","OP4561","DAF","AA 1600-1100 S","19680126","19680126","N.v.t.",,"gesloten opbouw"
"Oplegger","OP4930","DAF","LTS 2800-1600","19680320","19680320","N.v.t.",,"gesloten opbouw"
"Oplegger","OP57XD","DAF","TA2400-1600","19560630","20170714","N.v.t.",,"gesloten opbouw"
"Oplegger","OR2519","DAF","AA1600-1600","19690321","19690321","N.v.t.",,"open wagen"
"Oplegger","OR2569","DAF","AA 1600-1900","19690331","19690331","N.v.t.",,"open wagen"
"Oplegger","OR5287","DAF","HD 2400-1600","19700312","19700312","N.v.t.",,"gesloten opbouw"
"Oplegger","OR8393","DAF","AA 1600-1100","19710127","19710127","N.v.t.",,"gesloten opbouw"
"Oplegger","OS0251","DAF","HD 2400-1600","19700102","19700102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS0385","DAF","HD 2600-1600","19710728","19710728","N.v.t.",,"open wagen"
"Oplegger","OS9198","DAF","AAL 1600-1500 S","19710422","19710422","N.v.t.",,"gesloten opbouw"
"Oplegger","OX5981","DAF","AAL1600 1600 S","19640325","19640325","N.v.t.",,"speciale groep"
"Oplegger","ZZ6685","DAF","AA 1600-1105","19650601","20040219","N.v.t.",,"gesloten opbouw"
