"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR3050","JAGUAR","XK 140","19560630","19861031","WIT",,"Niet geregistreerd"
"Personenauto","DE1074","JAGUAR","XK 140 DHC","19570630","19880317","ROOD",,"Niet geregistreerd"
"Personenauto","DE3543","JAGUAR","XK 140 ROADSTAR","19550630","19890519","WIT",,"Niet geregistreerd"
"Personenauto","DE4536","JAGUAR","XK 140","19570630","19891101","ROOD",,"Niet geregistreerd"
"Personenauto","DE8944","JAGUAR","XK 140","19570630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","DH1792","JAGUAR","XK 140 DHC","19560630","19920630","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2474","JAGUAR","XK 140 DHC","19560630","19920902","ROOD",,"Niet geregistreerd"
"Personenauto","DH5789","JAGUAR","XK 140 DROP HEAD COUPE","19550630","19930802","GROEN",,"Niet geregistreerd"
"Personenauto","DH5994","JAGUAR","XK 140 DHC","19570228","19930820","ZWART",,"Niet geregistreerd"
"Personenauto","DH8322","JAGUAR","XK 140","19550228","19940329","ZWART",,"Niet geregistreerd"
"Personenauto","DH8343","JAGUAR","XK 140 DROPHEAD","19560905","19940329","ROOD",,"Niet geregistreerd"
"Personenauto","DH8422","JAGUAR","XK 140 DHC","19560630","19940412","WIT",,"Niet geregistreerd"
"Personenauto","DH8903","JAGUAR","XK 140 3.4 LITRE","19560228","19940520","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0138","JAGUAR","XK 140 COUPE","19560630","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL1557","JAGUAR","XK 140 DHC","19560227","19941205","ZWART",,"Niet geregistreerd"
"Personenauto","DL1705","JAGUAR","XK 140 DHC","19560630","19950602","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4072","JAGUAR","XK 140 DHC","19570228","19950612","ZWART",,"Niet geregistreerd"
"Personenauto","DL4872","JAGUAR","XK 140","19570228","19961025","ROOD",,"Niet geregistreerd"
"Personenauto","DL5239","JAGUAR","XK 140 RDS","19550228","19950725","ROOD",,"Niet geregistreerd"
"Personenauto","DL5686","JAGUAR","XK 140 ROADSTER","19560630","19950814","WIT",,"Niet geregistreerd"
"Personenauto","DL5997","JAGUAR","XK 140 DHL","19560228","19961025","ROOD",,"Niet geregistreerd"
"Personenauto","DL9442","JAGUAR","XK 140 FHC","19560228","19960227","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0645","JAGUAR","XK 140 ROADSTER","19540630","19960329","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0783","JAGUAR","XK 140 DHC","19560630","19961007","WIT",,"Niet geregistreerd"
"Personenauto","DM1561","JAGUAR","XK 140 FHC","19570228","19960531","WIT",,"Niet geregistreerd"
"Personenauto","DM3344","JAGUAR","XK 140 DHC","19570228","19961011","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3845","JAGUAR","XK 140","19560630","19960802","ZWART",,"Niet geregistreerd"
"Personenauto","DM8638","JAGUAR","XK 140","19570630","19980323","ZWART",,"Niet geregistreerd"
"Personenauto","DM8702","JAGUAR","XK 140 DHC","19560630","19970307","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9080","JAGUAR","XK 140 FHC","19560630","19970320","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9683","JAGUAR","XK 140 DHC","19560915","19970407","WIT",,"Niet geregistreerd"
"Personenauto","DM9719","JAGUAR","XK 140 C","19560630","19970522","GROEN",,"Niet geregistreerd"
"Personenauto","DR1093","JAGUAR","XK 140 ROADSTAR","19550630","19970606","ZWART",,"Niet geregistreerd"
"Personenauto","DR2075","JAGUAR","XK 140 DHC","19560630","19970704","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4103","JAGUAR","XK 140","19550228","19970924","ROOD",,"Niet geregistreerd"
"Personenauto","DR4414","JAGUAR","XK 140","19560630","19971027","GROEN",,"Niet geregistreerd"
"Personenauto","DR4603","JAGUAR","XK 140","19550228","19971015","WIT",,"Niet geregistreerd"
"Personenauto","DR8691","JAGUAR","XK 140 DHC","19570630","19980515","ROOD",,"Niet geregistreerd"
"Personenauto","FA8905","JAGUAR","XK 140","19560630","19650803","ZWART",,"Niet geregistreerd"
"Personenauto","FH82XT","JAGUAR","XK 140","19560630","19800204","BRUIN",,"Niet geregistreerd"
"Personenauto","GS5922","JAGUAR","XK 140","19570630","19641029","ZWART",,"Niet geregistreerd"
"Personenauto","SK6756","JAGUAR","XK 140 DHC","19550601","19550601","BLAUW",,"Niet geregistreerd"
