"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17VPKN","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960321","20000412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BSXD","TOYOTA","LANDCRUISER 4.2 CW.COM.","19940705","20071126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VSXT","TOYOTA","LANDCRUISER 4.2 CW.COM.","19951016","19951016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJGP","TOYOTA","LANDCRUISER 4.2 CW.COM.","19950817","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VGRJ","TOYOTA","LANDCRUISER 4.2 CW.COM.","19910514","19990401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPBJ","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960809","20050926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VHBS","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960614","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDGH70","TOYOTA","LANDCRUISER 4.2 CW.COM.","19940817","19940817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDGJ83","TOYOTA","LANDCRUISER 4.2 CW.COM.","19940812","19940812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHT44","TOYOTA","LANDCRUISER 4.2 CW.COM.","19940914","19940914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGPV34","TOYOTA","LANDCRUISER 4.2 CW.COM.","19950823","19950823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGXB89","TOYOTA","LANDCRUISER 4.2 CW.COM.","19950922","19950922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHFV28","TOYOTA","LANDCRUISER 4.2 CW.COM.","19951114","19951114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHGG72","TOYOTA","LANDCRUISER 4.2 CW.COM.","19951114","19951114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPD05","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960102","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPT72","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960106","19960106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVR88","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960206","19960206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJLR25","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960418","19960418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVF26","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960521","19960521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVX38","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960522","19960522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJXZ92","TOYOTA","LANDCRUISER 4.2 CW.COM.","19951006","19960509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBS33","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLFF94","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960625","19960625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGJ82","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960626","19960626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVV40","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960821","19960821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLXH23","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960816","19960828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNFF73","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960911","19960920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPB95","TOYOTA","LANDCRUISER 4.2 CW.COM.","19920217","19961104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPVN69","TOYOTA","LANDCRUISER 4.2 CW.COM.","19970425","19970425","N.v.t.",,"gesloten opbouw"
