"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0GV335","SUZUKI","VITARA","19920630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1064GV","SUZUKI","VITARA","19920630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2535GV","SUZUKI","GRAND VITARA","19990630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2584GV","SUZUKI","GRAND VITARA","20030630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3098GV","SUZUKI","VITARA","19960112","20210105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3905GV","SUZUKI","VITARA","20040630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","391GV4","SUZUKI","GRAND VITARA","20120630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4403GV","SUZUKI","VITARA","19930630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4916GV","SUZUKI","GRAND VITARA","20030630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5541GV","SUZUKI","GRAND VITARA","20080630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5641GV","SUZUKI","VITARA","19950630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","7GV077","SUZUKI","GRAND VITARA","20000630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","8GV255","SUZUKI","VITARA","19920630","20211229","N.v.t.",,"Niet geregistreerd"
"Personenauto","HDZV32","SUZUKI","VITARA JLX","19890630","19911227","BLAUW",,"Niet geregistreerd"
"Personenauto","HRPJ15","SUZUKI","VITARA JLX","19920213","19920213","ZWART",,"Niet geregistreerd"
"Personenauto","HSBV02","SUZUKI","VITARA AUT. JLX KAT.","19920415","19920415","BLAUW",,"Niet geregistreerd"
"Personenauto","HVVL67","SUZUKI","VITARA JLX","19920221","19920221","GEEL",,"Niet geregistreerd"
"Personenauto","JBXG87","SUZUKI","VITARA CABRIO AUTOMATIC JLX","19910228","19940617","BLAUW",,"Niet geregistreerd"
"Personenauto","JDJX40","SUZUKI","VITARA JLX AUT KAT","19890630","19921001","BLAUW",,"Niet geregistreerd"
"Personenauto","JFXX67","SUZUKI","VITARA JLX","19921023","19921023","ZWART",,"Niet geregistreerd"
"Personenauto","JGLF54","SUZUKI","VITARA JXL KAT","19910630","19920902","ZWART",,"Niet geregistreerd"
"Personenauto","JGNH55","SUZUKI","VITARA JLX","19921029","19921029","ZWART",,"Niet geregistreerd"
"Personenauto","JGRP54","SUZUKI","VITARA JLX","19910201","19910201","GRIJS",,"Niet geregistreerd"
"Personenauto","JGXJ10","SUZUKI","VITARA JLX","19920709","19920709","WIT",,"Niet geregistreerd"
"Personenauto","JHBS14","SUZUKI","VITARA JLX","19920113","19920113","ZWART",,"Niet geregistreerd"
"Personenauto","JHHP86","SUZUKI","VITARA JLX","19910607","19910607","ZWART",,"Niet geregistreerd"
"Personenauto","JHTP74","SUZUKI","VITARA JLX","19910828","19910828","ZWART",,"Niet geregistreerd"
"Personenauto","JJLG98","SUZUKI","VITARA JLX","19921021","19921021","ZWART",,"Niet geregistreerd"
"Personenauto","JJVL52","SUZUKI","VITARA JLX","19910730","19910730","WIT",,"Niet geregistreerd"
"Personenauto","JJVS12","SUZUKI","VITARA JLX","19920224","19920224","GRIJS",,"Niet geregistreerd"
"Personenauto","JLPT23","SUZUKI","VITARA JLX","19920605","19920605","WIT",,"Niet geregistreerd"
"Personenauto","JLPT68","SUZUKI","VITARA JLX","19910918","19910918","WIT",,"Niet geregistreerd"
"Personenauto","JNVX31","SUZUKI","VITARA JLX","19910726","19910726","ZWART",,"Niet geregistreerd"
"Personenauto","JRVP95","SUZUKI","VITARA JLX","19920221","19920221","ZWART",,"Niet geregistreerd"
"Personenauto","JVRD62","SUZUKI","VITARA JLX","19920130","19920130","ZWART",,"Niet geregistreerd"
"Personenauto","LLHZ79","SUZUKI","VITARA JLX","19910216","19910216","GRIJS",,"Niet geregistreerd"
"Personenauto","LVZT09","SUZUKI","VITARA JLX KAT","19890630","19920603","ROOD",,"Niet geregistreerd"
"Personenauto","NGTR32","SUZUKI","VITARA AUT. JX KAT","19921219","19921219","WIT",,"Niet geregistreerd"
"Personenauto","P266HX","SUZUKI","VITARA","20190717","20220317","GRIJS",,"Niet geregistreerd"
"Personenauto","PHLF66","SUZUKI","VITARA","19940707","19960711","ZWART",,"Niet geregistreerd"
"Personenauto","PNRF92","SUZUKI","VITARA JLX","19930113","19930113","ZWART",,"Niet geregistreerd"
"Personenauto","PPDP26","SUZUKI","VITARA JLX KAT","19880830","19930402","ZWART",,"Niet geregistreerd"
"Personenauto","RTLH92","SUZUKI","VITARA CABRIO JLX","19950727","19970620","GRIJS",,"Niet geregistreerd"
"Personenauto","SFJG09","SUZUKI","VITARA JLX","19930811","19930811","BLAUW",,"Niet geregistreerd"
"Personenauto","SLJS24","SUZUKI","VITARA JLX","19910720","19910720","BLAUW",,"Niet geregistreerd"
"Personenauto","SNZT15","SUZUKI","VITARA JLX","19910412","19910412","ZWART",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BKG","SUZUKI","VITARA VILLAGER","19960829","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82DPX","SUZUKI","VITARA","19950401","20220406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH80K","SUZUKI","VITARA","19930812","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH81K","SUZUKI","VITARA VILLAGER","19981107","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ88R","SUZUKI","VITARA","19910630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL46F","SUZUKI","VITARA","19910630","20210223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN74P","SUZUKI","VITARA","19910630","20210409","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ92P","SUZUKI","GRAND VITARA","20040630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ99N","SUZUKI","GRAND VITARA","20030630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV85H","SUZUKI","VITARA","19940630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX06K","SUZUKI","GRAND VITARA","20000630","20210608","N.v.t.",,"Niet geregistreerd"
"Personenauto","TJFP53","SUZUKI","VITARA JLX","19900330","19900330","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD54D","SUZUKI","VITARA","20010630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV12P","SUZUKI","GRAND VITARA","20010630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF09N","SUZUKI","VITARA","19980630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG21D","SUZUKI","VITARA","19950630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN81N","SUZUKI","VITARA","19930630","20211004","N.v.t.",,"Niet geregistreerd"
"Personenauto","TLPJ75","SUZUKI","VITARA JLX KAT","19910630","19920521","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND29H","SUZUKI","VITARA","19920630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN30H","SUZUKI","VITARA","19890630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP75K","SUZUKI","VITARA","19900630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ79T","SUZUKI","GRAND VITARA","20020630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST72F","SUZUKI","GRAND VITARA","20040630","20211123","N.v.t.",,"Niet geregistreerd"
