"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1881AJ","Personenauto","GLAS","1700GT",,"20230925",,"coupe","4","GRIJS","Niet geregistreerd","4","1682","888","1200","988",,,"19651105","19651105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1200",,,,,,"0","0.07","232","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2023-09-25T00:00:00.000","1965-11-05T00:00:00.000","1965-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM8002","Personenauto","GLAS","1700 GT",,"20240624",,"coupe","4","WIT","Niet geregistreerd","4","1670","972","1200","1072","450","700","19671201","20240624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1200","1700-211",,,,,,"0.07","232","Nee","Nee",,"Nee","1900",,,"2024","Geen oordeel","05","Ja",,"2024-06-24T00:00:00.000","1967-12-01T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7471GG","Personenauto","GLAS","1700GT",,"20110330",,"coupe","4","BLAUW","Niet geregistreerd","4","1682","910","1200","1010",,,"19670630","19680712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1200",,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-03-30T00:00:00.000","1967-06-30T00:00:00.000","1968-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5373","Personenauto","GLAS","2600 V8",,"20230413",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1320","1800","1420",,,"19661025","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1800",,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-04-13T00:00:00.000","1966-10-25T00:00:00.000","2003-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8859","Personenauto","GLAS","1700GT",,"20050407",,"coupe",,"BLAUW","Niet geregistreerd","4",,"888","1200","988",,,"19660228","20050407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1200",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2005-04-07T00:00:00.000","1966-02-28T00:00:00.000","2005-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1137","Personenauto","GLAS","TS250-02",,"20060426",,"coupe",,"ROOD","Niet geregistreerd","2","245","450","720","550",,,"19640529","20060426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting","720",,,,,,,"0.02","180","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-04-26T00:00:00.000","1964-05-29T00:00:00.000","2006-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6854","Personenauto","GLAS","GOGGOMOBIL COUPE TS250",,"20131206",,"coupe","3","WIT","Niet geregistreerd","2","245","360","720","460","265","320","19620625","20131206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl","720",,,,,,,"0.02","180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-06T00:00:00.000","1962-06-25T00:00:00.000","2013-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1683","Personenauto","GLAS","1700 GT",,"20190329",,"coupe","4","GEEL","Niet geregistreerd","4","1682","920","1200","1020",,,"19670228","20160701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1200",,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-03-29T00:00:00.000","1967-02-28T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0342","Personenauto","GLAS","TS -250-02",,"20200917",,"coupe","4","ROOD","WIT","2","245","435","720","535",,,"19640608","20200917","Geen verstrekking in Open Data",,"Nee","84",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","720",,,,,,,"0.02","179","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-17T00:00:00.000","1964-06-08T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4383","Personenauto","GLAS","1300 GT",,"20220714",,"coupe","4","ZWART","Niet geregistreerd","4","1281","830","1200","930",,,"19660727","20220714","Geen verstrekking in Open Data",,"Nee","174",,,,,,"2","4",,,,,,"M1",,,"r. op binnenbalk onder achterzitting","1200","1300-2110A",,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-14T00:00:00.000","1966-07-27T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5644","Personenauto","GLAS","1300 GT",,"20230321",,"coupe","4","GEEL","Niet geregistreerd","4","1289","800","1200","900",,,"19651222","20230321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"405","155","M1",,,"r. voorwielscherm","1200","1300-211",,,,,,"0.06","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-21T00:00:00.000","1965-12-22T00:00:00.000","2023-03-21T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6445","Personenauto","GLAS","1300 GT",,"20230729",,"coupe","4","BLAUW","Niet geregistreerd","4","1281","860",,"960",,,"19660607","20230729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"1300-211",,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-29T00:00:00.000","1966-06-07T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
