"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002VK","VOLKSWAGEN","135031 M560","19720929","20221007","GROEN",,"sedan"
"Personenauto","0286VG","VOLKSWAGEN","135031","19721004","19721004","PAARS",,"sedan"
"Personenauto","11YB42","VOLKSWAGEN","135031","19731114","20050314","BLAUW",,"sedan"
"Personenauto","1619VT","VOLKSWAGEN","135031","19730102","19730102","BLAUW",,"sedan"
"Personenauto","1983XN","VOLKSWAGEN","135031","19730326","19730326","ZWART",,"sedan"
"Personenauto","25YB14","VOLKSWAGEN","135031","19730322","19990904","GEEL",,"sedan"
"Personenauto","26BT78","VOLKSWAGEN","135031","19740610","19740610","ROOD",,"sedan"
"Personenauto","28YB90","VOLKSWAGEN","135031","19730630","20060718","GROEN",,"sedan"
"Personenauto","30YB17","VOLKSWAGEN","135031","19730821","20060823","WIT",,"sedan"
"Personenauto","35YB54","VOLKSWAGEN","135031","19731117","20070315","ROOD",,"sedan"
"Personenauto","39NM82","VOLKSWAGEN","135031","19731018","19731018","ZWART",,"sedan"
"Personenauto","39YA99","VOLKSWAGEN","135031-M 560","19740705","20011017","BLAUW",,"sedan"
"Personenauto","4214VM","VOLKSWAGEN","135031","19721103","19721103","BRUIN",,"sedan"
"Personenauto","4435VN","VOLKSWAGEN","135031","19721124","19721124","GROEN",,"sedan"
"Personenauto","44YB95","VOLKSWAGEN","135031","19730816","20080319","WIT",,"sedan"
"Personenauto","46YB72","VOLKSWAGEN","135031","19740411","20080212","BRUIN",,"sedan"
"Personenauto","48YD25","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19741101","20190223","ROOD",,"sedan"
"Personenauto","49GGKT","VOLKSWAGEN","135031","19730228","20001025","BLAUW",,"sedan"
"Personenauto","49YA89","VOLKSWAGEN","135031","19731212","20020122","PAARS",,"sedan"
"Personenauto","49YB91","VOLKSWAGEN","135031","19750528","20080527","GROEN",,"sedan"
"Personenauto","50YA13","VOLKSWAGEN","135031","19730329","20020501","ROOD",,"sedan"
"Personenauto","52YA28","VOLKSWAGEN","135031","19730917","20020302","GROEN",,"sedan"
"Personenauto","52YB51","VOLKSWAGEN","135031","19730504","20080815","BLAUW",,"sedan"
"Personenauto","53YD24","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19730802","20181123","BLAUW",,"sedan"
"Personenauto","54YB05","VOLKSWAGEN","135031","19740401","20081007","BLAUW",,"sedan"
"Personenauto","5523VV","VOLKSWAGEN","135031","19730105","19730105","BLAUW",,"sedan"
"Personenauto","5749VJ","VOLKSWAGEN","135031","19721103","19721103","BLAUW",,"sedan"
"Personenauto","57AL12","VOLKSWAGEN","135031","19750502","19750502","GRIJS",,"sedan"
"Personenauto","60YA50","VOLKSWAGEN","135031","19730228","20020621","BLAUW",,"sedan"
"Personenauto","6379VM","VOLKSWAGEN","135031","19721114","19721114","WIT",,"sedan"
"Personenauto","69YA54","VOLKSWAGEN","135031","19740131","20021011","BEIGE",,"sedan"
"Personenauto","69YB88","VOLKSWAGEN","135031","19730913","20100607","GRIJS",,"sedan"
"Personenauto","70YD68","VOLKSWAGEN","135031","19731221","20200708","BRUIN",,"sedan"
"Personenauto","7158VM","VOLKSWAGEN","135031","19721117","19721117","GEEL",,"sedan"
"Personenauto","79YB36","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19740704","20110715","BLAUW",,"sedan"
"Personenauto","8278VL","VOLKSWAGEN","135031","19721121","19721121","GROEN",,"sedan"
"Personenauto","8949XS","VOLKSWAGEN","135031","19730509","19730509","GEEL",,"sedan"
"Personenauto","89YB66","VOLKSWAGEN","135031","19740403","20140930","BRUIN",,"sedan"
"Personenauto","90YA63","VOLKSWAGEN","135031","19731116","20040326","BLAUW",,"sedan"
"Personenauto","91YA83","VOLKSWAGEN","135031","19740625","20031106","GROEN",,"sedan"
"Personenauto","91YD70","VOLKSWAGEN","1303 S 135031","19731031","20220106","GROEN",,"sedan"
"Personenauto","93YA46","VOLKSWAGEN","135031","19730424","20040513","GROEN",,"sedan"
"Personenauto","94YA71","VOLKSWAGEN","135031","19740426","20040115","BEIGE",,"sedan"
"Personenauto","97DRBV","VOLKSWAGEN","135031","19740405","19991021","ORANJE",,"sedan"
"Personenauto","97YD31","VOLKSWAGEN","135031","19750213","20220624","ZWART",,"sedan"
"Personenauto","AL5949","VOLKSWAGEN","135031","19720727","20031114","ORANJE",,"sedan"
"Personenauto","AL7012","VOLKSWAGEN","135031","19721030","20040602","BLAUW",,"sedan"
"Personenauto","AM7143","VOLKSWAGEN","135031-M 560","19721027","20090317","BRUIN",,"sedan"
