"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","THD03J","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD05J","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD07J","DFSK","C-SERIE","20160630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD25J","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD26S","DFSK","C-SERIE","20170630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD43H","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD45H","DFSK","C-SERIE","20160630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD49H","DFSK","C-SERIE","20160630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD51H","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD52H","DFSK","C-SERIE","20160630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD90H","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD92H","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD94H","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD97H","DFSK","C-SERIE","20160630","20210616","N.v.t.",,"Niet geregistreerd"
