"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01STG5","Personenauto","RENAULT","4F4","20230114","20111122",,"stationwagen","2","WIT","BLAUW","4","845","690","1105","790","550","550","19850906","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","05","Ja","2023-01-14T00:00:00.000","2011-11-22T00:00:00.000","1985-09-06T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPKR","Bedrijfsauto","RENAULT","4F4 BESTEL","20251012","20221126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1105","820","360",,"19870806","20040909","Geen verstrekking in Open Data",,"Ja",,"385",,"750","750",,,"4",,,,,"150","N1",,,"r. op balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-12T00:00:00.000","2022-11-26T00:00:00.000","1987-08-06T00:00:00.000","2004-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JFG5","Personenauto","RENAULT","4F4 COMBI","20241014","20090427",,"stationwagen","2","BLAUW","Niet geregistreerd","4","845","690","1105","790","340","500","19860923","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1105",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2009-04-27T00:00:00.000","1986-09-23T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD19","Personenauto","RENAULT","4F4 COMBI",,"20151216",,"stationwagen","5","WIT","Niet geregistreerd","4","782","680","1105","780","340","500","19771128","20151216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-16T00:00:00.000","1977-11-28T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JKP9","Personenauto","RENAULT","4F4 COMBI","20210926","20090618",,"stationwagen","4","GROEN","Niet geregistreerd","4","845","690","1105","790","340","500","19860915","20090618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1605",,,"2021","Geen oordeel","01","Ja","2021-09-26T00:00:00.000","2009-06-18T00:00:00.000","1986-09-15T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LVBF","Personenauto","RENAULT","4F4 COMBI","20221209","20090618","553","stationwagen",,"ROOD","Niet geregistreerd","4",,"690",,"790","340","500","19880201","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-09T00:00:00.000","2009-06-18T00:00:00.000","1988-02-01T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ32","Bedrijfsauto","RENAULT","4F4 BESTEL","20251224","20171213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","847","650","1105","750","340",,"19860424","20090518","Geen verstrekking in Open Data",,"Ja",,"455",,"545","545",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","01","Ja","2025-12-24T00:00:00.000","2017-12-13T00:00:00.000","1986-04-24T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJN58","Bedrijfsauto","RENAULT","4F4 BESTEL","20180323","20170712",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19810630","20100812","Geen verstrekking in Open Data",,"Nee",,"455",,"385","385",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1490",,,"2016","Geen oordeel","01","Ja","2018-03-23T00:00:00.000","2017-07-12T00:00:00.000","1981-06-30T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KBZ4","Personenauto","RENAULT","4F4 COMBI","20201016","20091009",,"stationwagen",,"ROOD","Niet geregistreerd","4","1108","690",,"790","395",,"19880112","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. by voorzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-10-16T00:00:00.000","2009-10-09T00:00:00.000","1988-01-12T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD38","Bedrijfsauto","RENAULT","4F4 BESTEL","20260506","20200822",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19760816","20170311","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105","R2109",,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2020-08-22T00:00:00.000","1976-08-16T00:00:00.000","2017-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
