"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2701UR","FORD","CONSUL SEDAN/COUPE","19720629","19720629","PAARS",,"coupe"
"Personenauto","35YD32","FORD","CONSUL","19730405","20170629","GRIJS",,"coupe"
"Personenauto","79YD26","FORD","FORD CONSUL","19750107","20210204","ROOD",,"coupe"
"Personenauto","85YD41","FORD","FORD CONSUL","19730316","20210713","BRUIN",,"coupe"
"Personenauto","AE0004","FORD","CONSUL COUPE","19720417","19980702","ROOD",,"coupe"
"Personenauto","AE9624","FORD","CONSUL 2300 GT COUPE","19720829","19991116","WIT",,"coupe"
"Personenauto","AR6858","FORD","CONSUL 315 CAPRI","19611224","20131206","ROOD",,"coupe"
"Personenauto","AR8427","FORD","CONSUL 2000L COUP?E AUTOMATIC","19721129","20141007","GEEL",,"coupe"
"Personenauto","DL7640","FORD","CONSUL COUPE","19720919","19951117","WIT",,"coupe"
"Personenauto","DZ2063","FORD","CONSUL CAPRI","19630920","20160901","WIT",,"coupe"
"Personenauto","DZ2213","FORD","CONSUL CAPRI","19640505","20160923","GROEN",,"coupe"
"Personenauto","DZ9059","FORD","CONSUL CAPRI","19640326","20191211","WIT",,"coupe"
"Personenauto","PM1843","FORD","FORD CONSUL","19721213","20210518","GROEN",,"coupe"
