"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J164TL","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140401","20140401","GRIJS","56928","kampeerwagen"
"Personenauto","L858BZ","VOLKSWAGEN","CRAFTER 2EKE2 DC","20151009","20151009","WIT","56706","kampeerwagen"
"Personenauto","L972TJ","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140617","20140617","GROEN","60727","kampeerwagen"
"Bedrijfsauto","V054DB","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170106","20170106","N.v.t.","62967","gesloten opbouw"
"Bedrijfsauto","V183HJ","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170808","20170808","N.v.t.","56166","gesloten opbouw"
"Bedrijfsauto","V349FD","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170321","20170321","N.v.t.","58682","gesloten opbouw"
"Bedrijfsauto","V392DD","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170112","20170112","N.v.t.","57008","gesloten opbouw"
"Bedrijfsauto","V410BJ","VOLKSWAGEN","CRAFTER 2EKE2 DC","20161122","20161122","N.v.t.","58309","gesloten opbouw"
"Bedrijfsauto","V464BR","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170106","20170106","N.v.t.","62967","gesloten opbouw"
"Bedrijfsauto","V474BP","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170322","20170322","N.v.t.","68204","gesloten opbouw"
"Bedrijfsauto","V697BP","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170310","20170310","N.v.t.","70783","gesloten opbouw"
"Bedrijfsauto","V782BN","VOLKSWAGEN","CRAFTER 2EKE2 DC","20161124","20161124","N.v.t.","55905","gesloten opbouw"
"Bedrijfsauto","V892HD","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170711","20170711","N.v.t.","58682","gesloten opbouw"
"Bedrijfsauto","V933BR","VOLKSWAGEN","CRAFTER 2EKE2 DC","20170112","20170112","N.v.t.","60976","gesloten opbouw"
"Bedrijfsauto","V934ZF","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130321","20130321","N.v.t.","58206","gesloten opbouw"
"Bedrijfsauto","VD137H","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130410","20130410","N.v.t.","54286","gesloten opbouw"
"Bedrijfsauto","VD448P","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130524","20130524","N.v.t.","53492","gesloten opbouw"
"Bedrijfsauto","VD454B","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130321","20130321","N.v.t.","57491","gesloten opbouw"
"Bedrijfsauto","VD456B","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130321","20130321","N.v.t.","60150","gesloten opbouw"
"Bedrijfsauto","VF191V","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131003","20131003","N.v.t.","48525","gesloten opbouw"
"Bedrijfsauto","VF192V","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131003","20131003","N.v.t.","48525","gesloten opbouw"
"Bedrijfsauto","VF195V","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131003","20131003","N.v.t.","58030","gesloten opbouw"
"Bedrijfsauto","VF241P","VOLKSWAGEN","CRAFTER 2EKE2 DC","20130930","20130930","N.v.t.","53397","gesloten opbouw"
"Bedrijfsauto","VF385V","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131008","20131008","N.v.t.","57809","gesloten opbouw"
"Bedrijfsauto","VF439X","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131010","20131010","N.v.t.","54468","gesloten opbouw"
"Bedrijfsauto","VF687X","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131022","20131022","N.v.t.","48739","gesloten opbouw"
"Bedrijfsauto","VF688X","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131022","20131022","N.v.t.","48739","gesloten opbouw"
"Bedrijfsauto","VF851V","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131022","20131022","N.v.t.","48739","gesloten opbouw"
"Bedrijfsauto","VF870X","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131015","20131015","N.v.t.","57539","gesloten opbouw"
"Bedrijfsauto","VF987Z","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131022","20131022","N.v.t.","54214","gesloten opbouw"
"Bedrijfsauto","VF988Z","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131022","20131022","N.v.t.","54214","gesloten opbouw"
"Bedrijfsauto","VG035J","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131128","20131128","N.v.t.","54365","gesloten opbouw"
"Bedrijfsauto","VG337D","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131029","20131029","N.v.t.","59848","gesloten opbouw"
