"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04VM31","LINCOLN","CONTINENTAL MARK V","19780511","19780511","BRUIN",,"Niet geregistreerd"
"Personenauto","23VP22","LINCOLN","CONTINENTAL MARK V","19780512","19780512","BEIGE",,"Niet geregistreerd"
"Personenauto","38UT53","LINCOLN","CONTINENTAL MARK V","19780320","19780320","ROOD",,"Niet geregistreerd"
"Personenauto","46ZT02","LINCOLN","CONTINENTAL MARK V","19770614","19770614","GROEN",,"Niet geregistreerd"
"Personenauto","51YA74","LINCOLN","CONTINENTAL MARK V","19770228","20020309","GRIJS",,"Niet geregistreerd"
"Personenauto","70YA29","LINCOLN","CONTINENTAL MARK V","19770101","20021023","BLAUW",,"Niet geregistreerd"
"Personenauto","DF37XK","LINCOLN","CONTINENTAL MARK V","19781113","19781113","GRIJS",,"Niet geregistreerd"
"Personenauto","DK24XL","LINCOLN","CONTINENTAL MARK V","19790129","19790129","GEEL",,"Niet geregistreerd"
"Personenauto","DK49NR","LINCOLN","CONTINENTAL MARK V","19790205","19790205","BRUIN",,"Niet geregistreerd"
"Personenauto","DP79PJ","LINCOLN","CONTINENTAL MARK V","19790323","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DX02VT","LINCOLN","CONTINENTAL MARK V","19790522","19790522","GRIJS",,"Niet geregistreerd"
"Personenauto","DX17JL","LINCOLN","CONTINENTAL MARK V","19790522","19790522","BLAUW",,"Niet geregistreerd"
"Personenauto","FR13XG","LINCOLN","CONTINENTAL MARK VI","19800131","19800131","GRIJS",,"Niet geregistreerd"
"Personenauto","HGDH92","LINCOLN","CONTINENTAL MARK V","19790228","19931210","WIT",,"Niet geregistreerd"
"Personenauto","HR28FP","LINCOLN","CONTINENTAL MARK VI","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","JGBG56","LINCOLN","CONTINENTAL MARK V","19780228","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","LTXZ93","LINCOLN","CONTINENTAL MARK V","19790228","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","PDPT91","LINCOLN","CONTINENTAL MARK V","19770401","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","SLNV07","LINCOLN","CONTINENTAL MARK V","19780630","19971118","WIT",,"Niet geregistreerd"
"Personenauto","TXFL28","LINCOLN","CONTINENTAL MARK V","19790601","19980819","ROOD",,"Niet geregistreerd"
"Personenauto","TY99BS","LINCOLN","CONTINENTAL MARK V","19790630","19890203","WIT",,"Niet geregistreerd"
"Personenauto","YV86VX","LINCOLN","CONTINENTAL MARK V","19770630","19901015","BLAUW",,"Niet geregistreerd"
"Personenauto","YY62YF","LINCOLN","CONTINENTAL MARK V","19790630","19910808","BRUIN",,"Niet geregistreerd"
"Personenauto","ZFBG07","LINCOLN","CONTINENTAL MARK VI","19820630","19990413","ZWART",,"Niet geregistreerd"
"Personenauto","ZT19DV","LINCOLN","CONTINENTAL MARK V","19790630","19910711","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT88DV","LINCOLN","CONTINENTAL MARK V","19790630","19910816","ZWART",,"Niet geregistreerd"
