"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WDHS","BOCKMANN","KPT 3515/20","20090103","20090103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","01WFGB","BOCKMANN","KPT 3515/20","20090922","20090922","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","01WGFP","BOCKMANN","KAT3015/20","20100623","20100623","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","02WFLL","BOCKMANN","KPB 2513/135","20100223","20100223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","02WHJS","BOCKMANN","KPT3015/20","20110711","20110711","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","04WFVZ","BOCKMANN","KPB 3015/135","20100429","20100429","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","05WFKJ","BOCKMANN","KPB 2513/135","20091125","20091125","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","06WDHN","BOCKMANN","KPT 3015/20","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WNLR","BOCKMANN","KK 3015/27","20151118","20151118","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","08WBJN","BOCKMANN","KPB 2513/135","20080707","20080707","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","09WGFZ","BOCKMANN","KPB2513/135","20100705","20100705","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","10WLVN","BOCKMANN","KK 3018/27","20150411","20150411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","11WBSP","BOCKMANN","KPT 4018/27","20080729","20080729","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","12WBLT","BOCKMANN","KPT 3015/27","20080623","20080623","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","14WJBJ","BOCKMANN","KAB2513/135","20120801","20120801","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","14WJLX","BOCKMANN","KPT3015/20","20120814","20120814","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","15WFND","BOCKMANN","K363","19990630","20100102","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","15WHVD","BOCKMANN","KAT4018/27","20120113","20120113","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","15WJFJ","BOCKMANN","KPT4018/27","20120424","20120424","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","17WDKR","BOCKMANN","KAT 4018/27","20090213","20090213","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","17WFBG","BOCKMANN","KPT 3015/20","20121001","20121001","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","17WFNZ","BOCKMANN","KPT 3015/20","20100729","20100729","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","17WGDT","BOCKMANN","KPB2513/135","20100721","20100721","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","18WFBG","BOCKMANN","KPT 3015/20","20121001","20121001","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","18WGSP","BOCKMANN","KPB2513/135","20110124","20110124","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","18WHLN","BOCKMANN","KPB2513/135","20120102","20120102","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","19WFBG","BOCKMANN","KPB 2513/135","20090721","20090721","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","19WGSP","BOCKMANN","KPB2513/135","20110124","20110124","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","20WDGK","BOCKMANN","KPB 2513/135","20090724","20090724","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","20WHDT","BOCKMANN","KK3015/27","20110429","20110429","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","21WBJP","BOCKMANN","KPB 2513/135","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","21WDGK","BOCKMANN","KPB 2513/135","20081215","20081215","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","21WJFJ","BOCKMANN","KPB2513/150","20120423","20120423","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","23WGRZ","BOCKMANN","KPB2513/135","20110126","20110126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","24WBJP","BOCKMANN","KPT 2513/20","20090204","20090204","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","25WFPR","BOCKMANN","KPB 2513/135","20111027","20111027","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","26WFFR","BOCKMANN","KPT 3015/20","20130617","20130617","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","28WGJD","BOCKMANN","KPT3015/20","20100816","20160610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","29WFFR","BOCKMANN","KPT 3015/20","20100416","20100416","N.v.t.",,"gesloten opbouw"
