"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03GGLD","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20001101","20001101","GROEN",,"cabriolet"
"Personenauto","03RLS1","ASTON MARTIN","V8 VANTAGE ROADSTER","20080704","20110621","ZWART",,"cabriolet"
"Personenauto","03TVBG","ASTON MARTIN","DB9 VOLANTE","20050718","20070129","ZWART",,"cabriolet"
"Personenauto","04GHG4","ASTON MARTIN","DB7","19980102","20080624","ZWART",,"cabriolet"
"Personenauto","05GLT7","ASTON MARTIN","DB9","20060201","20080718","ZWART",,"cabriolet"
"Personenauto","05JFP9","ASTON MARTIN","DB9 VOLANTE","20060301","20090508","ZWART",,"cabriolet"
"Personenauto","05XGV1","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020327","20120531","GROEN",,"cabriolet"
"Personenauto","06HSV9","ASTON MARTIN","DB9 VOLANTE","20090225","20090225","BLAUW",,"cabriolet"
"Personenauto","06XDNS","ASTON MARTIN","DB9 VOLANTE","20070413","20070413","ZWART","250027","cabriolet"
"Personenauto","07LTKD","ASTON MARTIN","VOLANTE","19970902","20030531","BLAUW",,"cabriolet"
"Personenauto","07TDZR","ASTON MARTIN","DB9 VOLANTE","20060726","20060726","BLAUW",,"cabriolet"
"Personenauto","08HLH7","ASTON MARTIN","DB9","20060205","20090109","GRIJS",,"cabriolet"
"Personenauto","08XNPP","ASTON MARTIN","DB9 VOLANTE","20070727","20070727","BLAUW",,"cabriolet"
"Personenauto","08ZTT4","ASTON MARTIN","DB9 VOLANTE","20060414","20130209","GRIJS",,"cabriolet"
"Personenauto","09LPP2","ASTON MARTIN","DB9 VOLANTE","20060216","20100602","GROEN",,"cabriolet"
"Personenauto","10KZT8","ASTON MARTIN","DBS VOLANTE","20090401","20100309","WIT",,"cabriolet"
"Personenauto","10XRPJ","ASTON MARTIN","V8 VANTAGE ROADSTER","20070901","20070901","ZWART","189761","cabriolet"
"Personenauto","11DPRV","ASTON MARTIN","DB7 VOLANTE","19980616","19991103","GROEN",,"cabriolet"
"Personenauto","13RBF4","ASTON MARTIN","V8 VANTAGE ROADSTER","20100503","20130205","WIT","194634","cabriolet"
"Personenauto","14GNS7","ASTON MARTIN","VOLANTE VANTAGE","19900301","20160526","BRUIN",,"cabriolet"
"Personenauto","14HFZN","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010626","20010626","GROEN",,"cabriolet"
"Personenauto","14LGZ3","ASTON MARTIN","V8 VANTAGE ROADSTER","20100427","20100427","BRUIN","198701","cabriolet"
"Personenauto","15GSFD","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010316","20010316","GROEN",,"cabriolet"
"Personenauto","15JGL9","ASTON MARTIN","DB9","20051026","20090518","GRIJS",,"cabriolet"
"Personenauto","15SXPF","ASTON MARTIN","DB9 VOLANTE","20050825","20060530","GRIJS",,"cabriolet"
"Personenauto","16PSP5","ASTON MARTIN","DB9 VOLANTE","20110408","20110408","ZWART","286551","cabriolet"
"Personenauto","17KPJ6","ASTON MARTIN","DB9 VOLANTE","20100226","20100226","ROOD","259126","cabriolet"
"Personenauto","18LBJ7","ASTON MARTIN","VANTAGE V8","20080102","20100323","WIT",,"cabriolet"
"Personenauto","18RKR8","ASTON MARTIN","DBS","20090401","20110614","GRIJS","360844","cabriolet"
"Personenauto","18SJBZ","ASTON MARTIN","DB9 VOLANTE","20060113","20060113","BLAUW",,"cabriolet"
"Personenauto","18ZRBP","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010426","20080423","BLAUW",,"cabriolet"
"Personenauto","19GPL6","ASTON MARTIN","V8 VOLANTE","19790630","20080829","BLAUW",,"cabriolet"
"Personenauto","19JGR1","ASTON MARTIN","V8 VANTAGE ROADSTER","20070920","20090514","GRIJS",,"cabriolet"
"Personenauto","19NKF7","ASTON MARTIN","DB9","20050824","20101001","GRIJS",,"cabriolet"
"Personenauto","19PBZ1","ASTON MARTIN","DBS VOLANTE","20110111","20110111","GRIJS","362020","cabriolet"
"Personenauto","1KDS25","ASTON MARTIN","DB9 VOLANTE","20130327","20130327","BLAUW","281047","cabriolet"
"Personenauto","1KXR75","ASTON MARTIN","DB9 VOLANTE","20080806","20130802","GRIJS",,"cabriolet"
"Personenauto","1TRT52","ASTON MARTIN","DB9 VOLANTE","20130426","20140501","ROOD","291447","cabriolet"
"Personenauto","20GHDN","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20001103","20001103","GROEN",,"cabriolet"
"Personenauto","20GNN4","ASTON MARTIN","V8 VANTAGE ROADSTER","20080731","20080731","GROEN","193930","cabriolet"
"Personenauto","20HBD2","ASTON MARTIN","DB9 VOLANTE","20070425","20081010","ZWART",,"cabriolet"
"Personenauto","20RPGF","ASTON MARTIN","DB9 VOLANTE","20050714","20050714","GRIJS",,"cabriolet"
"Personenauto","20XKP3","ASTON MARTIN","DB9","20050818","20120625","GROEN","220200","cabriolet"
"Personenauto","21PNP5","ASTON MARTIN","V8 VANTAGE ROADSTER","20110311","20110311","GRIJS","202193","cabriolet"
"Personenauto","21SLKK","ASTON MARTIN","DB9 VOLANTE","20050615","20060224","ZWART",,"cabriolet"
"Personenauto","23DVVT","ASTON MARTIN","V8 VOLANTE","20000110","20000110","BLAUW",,"cabriolet"
"Personenauto","23FHXD","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000401","20000401","GROEN",,"cabriolet"
"Personenauto","23GDT4","ASTON MARTIN","VANQUISH 5","20060228","20080529","GRIJS",,"cabriolet"
"Personenauto","23GKJ7","ASTON MARTIN","V8 VANTAGE ROADSTER","20070612","20080703","ROOD",,"cabriolet"
"Personenauto","23RTVT","ASTON MARTIN","DB9 VOLANTE","20050905","20050905","GRIJS",,"cabriolet"
"Personenauto","23XNDV","ASTON MARTIN","V8 VANTAGE ROADSTER","20070726","20070726","ZWART","179536","cabriolet"
"Personenauto","23ZGSH","ASTON MARTIN","DB9 VOLANTE","20080131","20080131","ZWART","248057","cabriolet"
"Personenauto","24KDG1","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000630","20091022","GRIJS",,"cabriolet"
"Personenauto","24RTH8","ASTON MARTIN","DB9 VOLANTE","20060404","20110729","GRIJS",,"cabriolet"
"Personenauto","25FBVT","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000204","20000204","GRIJS",,"cabriolet"
"Personenauto","25XRFV","ASTON MARTIN","DB9 VOLANTE","20050808","20070827","ZWART",,"cabriolet"
"Personenauto","26JDPJ","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020222","20020222","BLAUW",,"cabriolet"
"Personenauto","26JSX1","ASTON MARTIN","DB9 VOLANTE","20051006","20090819","BLAUW",,"cabriolet"
"Personenauto","26PJR1","ASTON MARTIN","VANTAGE","20030407","20110205","ZWART",,"cabriolet"
"Personenauto","26SPF4","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110201","20111103","WIT",,"cabriolet"
"Personenauto","27HBNT","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010516","20010516","GROEN",,"cabriolet"
"Personenauto","27RHL8","ASTON MARTIN","DB9","20060427","20110524","GROEN",,"cabriolet"
"Personenauto","27SVSV","ASTON MARTIN","DB7 VANTAGE","20040304","20060522","BLAUW",,"cabriolet"
"Personenauto","28GFX1","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000609","20080609","GRIJS",,"cabriolet"
"Personenauto","28HGP9","ASTON MARTIN","V8 VANTAGE ROADSTER","20080130","20081118","ZWART",,"cabriolet"
"Personenauto","29RRDV","ASTON MARTIN","DB9 VOLANTE","20050715","20050715","BLAUW",,"cabriolet"
"Personenauto","29TZXZ","ASTON MARTIN","VANTAGE VOLANTE","20000824","20070315","GROEN",,"cabriolet"
"Personenauto","29XVJJ","ASTON MARTIN","V8 VANTAGE ROADSTER","20070920","20071012","ZWART",,"cabriolet"
"Personenauto","2KNX96","ASTON MARTIN","V8 VANTAGE ROADSTER","20070628","20130607","GRIJS",,"cabriolet"
"Personenauto","2KTB91","ASTON MARTIN","V8 VANTAGE S ROADSTER","20130705","20130705","GRIJS","222501","cabriolet"
"Personenauto","2STK14","ASTON MARTIN","V8 VANTAGE ROADSTER","20080528","20131128","ZWART",,"cabriolet"
"Personenauto","30LVL1","ASTON MARTIN","DBS VOLANTE","20100717","20100717","ZWART","220254","cabriolet"
"Personenauto","30NLNH","ASTON MARTIN","V8 VOLANTE","19810701","20031208","GROEN",,"cabriolet"
"Personenauto","32HFJ7","ASTON MARTIN","DB7 ZAGATO DB-AR1","20040219","20081108","BLAUW",,"cabriolet"
"Personenauto","32XSK1","ASTON MARTIN","VIRAGE VOLANTE","20110203","20120724","GRIJS","295174","cabriolet"
"Personenauto","32ZDTP","ASTON MARTIN","V8 VANTAGE ROADSTER","20080102","20080102","ZWART",,"cabriolet"
"Personenauto","32ZHGD","ASTON MARTIN","V8 VANTAGE ROADSTER","20080215","20080215","GRIJS",,"cabriolet"
"Personenauto","33JXZ9","ASTON MARTIN","V8 VANTAGE ROADSTER","20080408","20090924","ZWART",,"cabriolet"
"Personenauto","34TXLG","ASTON MARTIN","DB9 VOLANTE","20070223","20070223","ZWART",,"cabriolet"
"Personenauto","35HHV9","ASTON MARTIN","V8 VANTAGE ROADSTER","20070706","20081126","ZWART",,"cabriolet"
"Personenauto","35KHK1","ASTON MARTIN","V8 VANTAGE ROADSTER","20071029","20091121","GRIJS",,"cabriolet"
"Personenauto","35RJRJ","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020306","20050420","GRIJS",,"cabriolet"
"Personenauto","36SBT9","ASTON MARTIN","V8  VANTAGE","20090519","20110901","ZWART",,"cabriolet"
"Personenauto","36SFHB","ASTON MARTIN","VOLANTE AUT. U9","19940928","20051123","ZWART",,"cabriolet"
"Personenauto","36XVHS","ASTON MARTIN","DB9 VOLANTE","20071012","20071012","ZWART",,"cabriolet"
"Personenauto","37PHL1","ASTON MARTIN","DB9 VOLANTE","20070206","20110303","ZWART",,"cabriolet"
"Personenauto","37XXD4","ASTON MARTIN","DB9 VOLANTE","20090806","20120907","BRUIN",,"cabriolet"
"Personenauto","37ZRXB","ASTON MARTIN","V8 VANTAGE ROADSTER","20080515","20080515","GRIJS","192521","cabriolet"
"Personenauto","39KTF6","ASTON MARTIN","V8 VANTAGE ROADSTER","20090417","20100201","GRIJS",,"cabriolet"
"Personenauto","39SHL8","ASTON MARTIN","V8 VANTAGE ROADSTER","20080121","20110930","BLAUW",,"cabriolet"
"Personenauto","39ZNTK","ASTON MARTIN","DB9 VOLANTE","20050616","20080408","BLAUW",,"cabriolet"
"Personenauto","3XZS79","ASTON MARTIN","DBS VOLANTE","20110523","20141125","GRIJS","371784","cabriolet"
"Personenauto","40JBZG","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020222","20020222","GROEN",,"cabriolet"
"Personenauto","40NGP7","ASTON MARTIN","ASTON MARTIN V8 VANTAGE ROADSTER","20070719","20100904","GRIJS",,"cabriolet"
"Personenauto","41GGZ4","ASTON MARTIN","DB9 VOLANTE","20080620","20080620","ROOD",,"cabriolet"
"Personenauto","41GTF3","ASTON MARTIN","DB9 VOLANTE","20080904","20080904","GRIJS","267110","cabriolet"
"Personenauto","41TTD9","ASTON MARTIN","V8 VANTAGE ROADSTER","20100708","20120406","GRIJS","209469","cabriolet"
"Personenauto","41XDTK","ASTON MARTIN","DB9 VOLANTE","20070410","20070418","ZWART",,"cabriolet"
"Personenauto","42TXP9","ASTON MARTIN","VIRAGE VOLANTE","20120504","20120504","GRIJS","316741","cabriolet"
"Personenauto","44GJXP","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20001209","20001209","GRIJS",,"cabriolet"
"Personenauto","44XHR8","ASTON MARTIN","V8 VANTAGE VOLANTE","20070630","20120607","WIT",,"cabriolet"
"Personenauto","45GDL7","ASTON MARTIN","DB9 VOLANTE","20080130","20080616","GROEN",,"cabriolet"
"Personenauto","45GKJ5","ASTON MARTIN","DB9 VOLANTE","20050801","20080711","BRUIN",,"cabriolet"
"Personenauto","45HGZZ","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010711","20010711","BLAUW",,"cabriolet"
"Personenauto","45PDB8","ASTON MARTIN","V8 VANTAGE ROADSTER","20110202","20110202","ZWART","201724","cabriolet"
"Personenauto","46GXZ8","ASTON MARTIN","DB7","19970102","20080926","BLAUW",,"cabriolet"
"Personenauto","46PZB6","ASTON MARTIN","DBS VOLANTE","20110415","20110415","ZWART","367160","cabriolet"
"Personenauto","46SGR2","ASTON MARTIN","DB9 VOLANTE","20100805","20110920","BLAUW","257141","cabriolet"
"Personenauto","47SZJF","ASTON MARTIN","DB9 VOLANTE","20060619","20060619","GRIJS","244707","cabriolet"
"Personenauto","48XSF7","ASTON MARTIN","V8 VANTAGE S ROADSTER","20120720","20120720","GRIJS","211575","cabriolet"
"Personenauto","49SRHR","ASTON MARTIN","DB9 VOLANTE","20060410","20060410","BLAUW",,"cabriolet"
"Personenauto","49ZDXJ","ASTON MARTIN","DB9 VOLANTE","20080109","20080109","GRIJS","247769","cabriolet"
"Personenauto","4KNT18","ASTON MARTIN","V8 VANTAGE ROADSTER","20080130","20130606","ZWART",,"cabriolet"
"Personenauto","4KVH72","ASTON MARTIN","V8 VANTAGE ROADSTER","20090709","20130718","GRIJS",,"cabriolet"
"Personenauto","4KXV54","ASTON MARTIN","DBS VOLANTE","20090825","20130809","GRIJS","355745","cabriolet"
"Personenauto","4THT68","ASTON MARTIN","VANQUISH VOLANTE","20140217","20140217","BRUIN","377949","cabriolet"
"Personenauto","4TVP54","ASTON MARTIN","VANQUISH VOLANTE","20140527","20140527","ROOD","388850","cabriolet"
"Personenauto","4XKJ60","ASTON MARTIN","V8 VANTAGE ROADSTER","20080509","20140910","GRIJS",,"cabriolet"
"Personenauto","50SZBR","ASTON MARTIN","DB9 VOLANTE","20060609","20060609","GROEN","241201","cabriolet"
"Personenauto","51PLJ3","ASTON MARTIN","DBS VOLANTE","20110217","20110217","ZWART","373982","cabriolet"
"Personenauto","51RNTR","ASTON MARTIN","DB9 VOLANTE","20050617","20050617","ZWART",,"cabriolet"
"Personenauto","53GVLH","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010330","20010330","GROEN",,"cabriolet"
"Personenauto","53HVR8","ASTON MARTIN","DB9 VOLANTE","20050408","20090305","ZWART",,"cabriolet"
"Personenauto","53RTKJ","ASTON MARTIN","DB9 VOLANTE","20050826","20050826","BLAUW",,"cabriolet"
"Personenauto","54FLNN","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000428","20000428","BLAUW",,"cabriolet"
"Personenauto","54HJRJ","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010727","20010727","GROEN",,"cabriolet"
"Personenauto","54XBBT","ASTON MARTIN","DB7 VOLANTE","19990114","20070319","GROEN",,"cabriolet"
"Personenauto","54ZJL5","ASTON MARTIN","V8 VANTAGE ROADSTER","20110713","20121130","GRIJS","183310","cabriolet"
"Personenauto","55GFR3","ASTON MARTIN","DB9 VOLANTE","20080612","20080612","GRIJS","268678","cabriolet"
"Personenauto","55GKS9","ASTON MARTIN","DB7 VOLANTE","19980901","20080807","BLAUW",,"cabriolet"
"Personenauto","55NFR9","ASTON MARTIN","DB9 CONVERTIBLE","20070802","20100823","ZWART",,"cabriolet"
"Personenauto","55XDRL","ASTON MARTIN","DB9 VOLANTE","20070417","20070417","GRIJS","245739","cabriolet"
"Personenauto","56JGP9","ASTON MARTIN","V8 VANTAGE ROADSTER","20080131","20090519","GRIJS",,"cabriolet"
"Personenauto","56LFLD","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20021206","20021206","BLAUW",,"cabriolet"
"Personenauto","56ZFT7","ASTON MARTIN","DB9","20060814","20121026","GRIJS",,"cabriolet"
"Personenauto","57GDZ2","ASTON MARTIN","V8 VOLANTE","19860915","20080530","GROEN",,"cabriolet"
"Personenauto","58GVN9","ASTON MARTIN","DB9","20070430","20081002","ZWART",,"cabriolet"
"Personenauto","58RTRP","ASTON MARTIN","DB9 VOLANTE","20050831","20050831","BLAUW",,"cabriolet"
"Personenauto","58SFZ7","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110921","20110921","BLAUW","214202","cabriolet"
"Personenauto","5KDR36","ASTON MARTIN","V8 VANTAGE ROADSTER","20100810","20130322","GRIJS","183495","cabriolet"
"Personenauto","5KNB78","ASTON MARTIN","V12 VANTAGE ROADSTER","20121112","20130531","BLAUW","338599","cabriolet"
"Personenauto","5SRX64","ASTON MARTIN","V8 VANTAGE ROADSTER","20131203","20131203","GRIJS","200993","cabriolet"
"Personenauto","5THX71","ASTON MARTIN","DB7 VANTAGE","20030818","20140213","ZWART",,"cabriolet"
"Personenauto","5TKK14","ASTON MARTIN","DB9 VOLANTE","20140304","20140304","BLAUW","288947","cabriolet"
"Personenauto","5TPT70","ASTON MARTIN","VANQUISH VOLANTE","20140411","20140411","GRIJS","372252","cabriolet"
"Personenauto","5TTR37","ASTON MARTIN","DB9 VOLANTE","20070518","20140527","BLAUW",,"cabriolet"
"Personenauto","60SJZ1","ASTON MARTIN","DB9 VOLANTE","20060207","20111005","GRIJS",,"cabriolet"
"Personenauto","60TZFP","ASTON MARTIN","DB9 VOLANTE","20070320","20070320","BLAUW",,"cabriolet"
"Personenauto","61XXR2","ASTON MARTIN","DB9 VOLANTE","20050921","20120912","ZWART",,"cabriolet"
"Personenauto","61ZHDV","ASTON MARTIN","V8 VANTAGE ROADSTER","20080310","20080310","GRIJS","182525","cabriolet"
"Personenauto","62ZHDV","ASTON MARTIN","V8 VANTAGE ROADSTER","20080331","20080331","WIT","189390","cabriolet"
"Personenauto","63ZHDV","ASTON MARTIN","V8 VANTAGE ROADSTER","20080331","20080331","ZWART","185714","cabriolet"
"Personenauto","64FKJV","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000414","20000414","BLAUW",,"cabriolet"
"Personenauto","64JVRH","ASTON MARTIN","VOLANTE AUT. E2","19950329","20020909","BLAUW",,"cabriolet"
"Personenauto","64XRL1","ASTON MARTIN","VIRAGE VOLANTE","20120705","20120705","BRUIN","313271","cabriolet"
"Personenauto","65NLHV","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20031121","20031121","GROEN",,"cabriolet"
"Personenauto","66RLJ9","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110617","20110617","GRIJS","209657","cabriolet"
"Personenauto","66TRP1","ASTON MARTIN","DBS VOLANTE","20110316","20120327","GRIJS","378065","cabriolet"
"Personenauto","67ZRN2","ASTON MARTIN","DBS VOLANTE","20100112","20130104","ZWART","354051","cabriolet"
"Personenauto","68GLT6","ASTON MARTIN","V8 VANTAGE ROADSTER","20080726","20080726","GRIJS","198523","cabriolet"
"Personenauto","69LRR8","ASTON MARTIN","V8 VANTAGE ROADSTER","20070703","20100618","GRIJS",,"cabriolet"
"Personenauto","69ZKJT","ASTON MARTIN","DB9 VOLANTE","20070328","20080305","GRIJS",,"cabriolet"
"Personenauto","6TVD66","ASTON MARTIN","VANQUISH VOLANTE","20140516","20140516","ZWART","373999","cabriolet"
"Personenauto","6XKL55","ASTON MARTIN","V8 VANTAGE ROADSTER","20090701","20140829","ZWART",,"cabriolet"
"Personenauto","6XXK19","ASTON MARTIN","VANQUISH VOLANTE","20140129","20141114","GRIJS","375253","cabriolet"
"Personenauto","70JKLG","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020515","20020515","GROEN",,"cabriolet"
"Personenauto","70SZT3","ASTON MARTIN","VIRAGE VOLANTE","20120106","20120106","ZWART","309466","cabriolet"
"Personenauto","70ZNRP","ASTON MARTIN","DB9 VOLANTE","20080404","20080404","GROEN",,"cabriolet"
"Personenauto","71RFT7","ASTON MARTIN","DB 9 VOLANTE","20090325","20110531","GRIJS",,"cabriolet"
"Personenauto","71ZFJ2","ASTON MARTIN","DB 9","20090326","20121025","ROOD","262329","cabriolet"
"Personenauto","72HKH2","ASTON MARTIN","DB9","20050901","20090102","GRIJS",,"cabriolet"
"Personenauto","73PSK8","ASTON MARTIN","VANTAGE","20070810","20110324","GRIJS",,"cabriolet"
"Personenauto","74GPV1","ASTON MARTIN","DB7 ZAGATO DB-AR1","20030630","20080822","ZWART",,"cabriolet"
"Personenauto","75XTP5","ASTON MARTIN","DB9 VOLANTE","20050706","20120731","ZWART",,"cabriolet"
"Personenauto","77NTV2","ASTON MARTIN","DBS VOLANTE","20101210","20101210","ZWART","395759","cabriolet"
"Personenauto","77TPP7","ASTON MARTIN","V8 VANTAGE ROADSTER","20100105","20120320","ZWART","187001","cabriolet"
"Personenauto","77XVNR","ASTON MARTIN","DB9 VOLANTE","20071020","20071020","BLAUW","247759","cabriolet"
"Personenauto","78XNKV","ASTON MARTIN","V8 VANTAGE ROADSTER","20070803","20070803","GRIJS","181359","cabriolet"
"Personenauto","79GNR5","ASTON MARTIN","V8 VANTAGE ROADSTER","20080802","20080802","GRIJS",,"cabriolet"
"Personenauto","79LKF5","ASTON MARTIN","DB9 CABRIOLET","20060413","20100510","BRUIN",,"cabriolet"
"Personenauto","7KZL21","ASTON MARTIN","VANTAGE ROADSTER","20080204","20130822","GRIJS",,"cabriolet"
"Personenauto","7ZNR13","ASTON MARTIN","DB9 VOLANTE","20060411","20150204","BLAUW",,"cabriolet"
"Personenauto","81FSPV","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000623","20000623","BLAUW",,"cabriolet"
"Personenauto","81PZZ6","ASTON MARTIN","V8 VANTAGE ROADSTER","20070823","20110414","ZWART",,"cabriolet"
"Personenauto","82LXXD","ASTON MARTIN","DB7 VANTAGE","20030620","20030620","GROEN",,"cabriolet"
"Personenauto","82RRSH","ASTON MARTIN","DB9 VOLANTE","20050722","20050722","ZWART",,"cabriolet"
"Personenauto","82TVDT","ASTON MARTIN","DB7 VANTAGE","20000331","20070130","BLAUW",,"cabriolet"
"Personenauto","82ZKP4","ASTON MARTIN","V8 VANTAGE ROADSTER","20120802","20121214","GRIJS","197558","cabriolet"
"Personenauto","83HXL3","ASTON MARTIN","DB7","19980701","20090320","BLAUW",,"cabriolet"
"Personenauto","83RRTP","ASTON MARTIN","ASTON MARTIN DB7 VOLANTE","19971008","20050723","BLAUW",,"cabriolet"
