"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB77","LAND ROVER","88 11 METAL TOP","19770630","20040617","GROEN",,"stationwagen"
"Personenauto","11KZH9","LAND ROVER","88 11 METAL TOP","19790301","20100304","WIT",,"stationwagen"
"Personenauto","30RTNG","LAND ROVER","88 11 METAL TOP","19800505","20050825","WIT",,"terreinvoertuig"
"Personenauto","30YA42","LAND ROVER","88 11 METAL TOP","19760516","20010720","BEIGE",,"Niet geregistreerd"
"Personenauto","49GSG7","LAND ROVER","88 11 METAL TOP","19810211","20080822","BLAUW",,"stationwagen"
"Personenauto","52YD50","LAND ROVER","88 11 METAL TOP","19750630","20000706","GROEN",,"Niet geregistreerd"
"Personenauto","55PKS7","LAND ROVER","88 11 METAL TOP","19831104","20110208","BLAUW",,"stationwagen"
"Personenauto","56YA76","LAND ROVER","88 11 METAL TOP","19740422","19740422","GROEN",,"Niet geregistreerd"
"Personenauto","62DBLG","LAND ROVER","88 11 METAL TOP","19800904","19990721","GROEN",,"stationwagen"
"Personenauto","69YA70","LAND ROVER","88 11 METAL TOP","19770923","20021015","WIT",,"stationwagen"
"Personenauto","73ZJSG","LAND ROVER","88 11 METAL TOP","19811006","20080220","BLAUW",,"stationwagen"
"Personenauto","94YA80","LAND ROVER","88 11 METAL TOP","19740701","20040121","GROEN",,"stationwagen"
"Personenauto","AE7817","LAND ROVER","88 11 METAL TOP","19621203","19990817","GROEN",,"stationwagen"
"Personenauto","AL4566","LAND ROVER","88 11 METAL TOP","19660106","20030516","BEIGE",,"terreinvoertuig"
"Personenauto","AL9746","LAND ROVER","88 11 METAL TOP","19600914","20050809","GROEN",,"stationwagen"
"Personenauto","DR6966","LAND ROVER","88 11 METAL TOP","19710801","19980220","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ9126","LAND ROVER","88 11 METAL TOP","19611229","20191227","GROEN",,"stationwagen"
"Personenauto","PVRP58","LAND ROVER","88 11 METAL TOP","19810820","19961204","GROEN",,"Niet geregistreerd"
"Personenauto","RTBB96","LAND ROVER","88 11 METAL TOP","19770630","19970610","GROEN",,"Niet geregistreerd"
