"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14KVR1","Personenauto","RENAULT","TWINGO II","20231113",,"569","hatchback","4","WIT","Niet geregistreerd","4","1149","839","1370","939","350",,"20100220","20100220","Geen verstrekking in Open Data","11380","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2010-02-20T00:00:00.000","2010-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KLK5","Personenauto","RENAULT","TWINGO II","20230109",,"903","hatchback","4","GEEL","Niet geregistreerd","4","1149","900","1345","1000","350",,"20100109","20100109","Geen verstrekking in Open Data","9584","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1345","N",,"e2*2001/116*0359*12","CN0D","CN0D05","0","0.04","237","Ja","Nee",,"Nee","1695","0",,"2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KTP1","Personenauto","RENAULT","TWINGO II","20221210",,"193","hatchback","4","BLAUW","Niet geregistreerd","4","1149","839","1370","939","350",,"20100212","20100212","Geen verstrekking in Open Data","9025","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*12","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KLD3","Personenauto","RENAULT","TWINGO II","20240329","20240131","928","hatchback","4","BLAUW","Niet geregistreerd","4","1149","900","1345","1000","350",,"20100106","20100106","Geen verstrekking in Open Data","9684","Ja",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1345","N",,"e2*2001/116*0359*12","CN0D","CN0D05","0","0.04","237","Ja","Nee",,"Nee","1695","0",,"2024","Logisch","00","Nee","2024-03-29T00:00:00.000","2024-01-31T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KSP2","Personenauto","RENAULT","TWINGO II","20230426",,"73","hatchback","4","WIT","Niet geregistreerd","4","1149","839","1370","939","350",,"20100211","20100211","Geen verstrekking in Open Data","8385","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LDN6","Personenauto","RENAULT","TWINGO II","20230510",,"193","hatchback","4","GRIJS","Niet geregistreerd","4","1149","839","1370","939","350",,"20100331","20100331","Geen verstrekking in Open Data","9025","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KJP6","Personenauto","RENAULT","TWINGO II","20230127",,"903","hatchback","4","ZWART","Niet geregistreerd","4","1149","900","1345","1000","350",,"20100106","20100106","Geen verstrekking in Open Data","9584","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1345","N",,"e2*2001/116*0359*12","CN0D","CN0D05","0","0.04","237","Ja","Nee",,"Nee","1695","0",,"2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LFJ9","Personenauto","RENAULT","TWINGO II",,,"193","hatchback","4","BLAUW","Niet geregistreerd","4","1149","839","1370","939","350",,"20100401","20100401","Geen verstrekking in Open Data","9025","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2022","Logisch","00","Nee",,,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KRK5","Personenauto","RENAULT","TWINGO II","20221122",,"73","hatchback","4","ROOD","Niet geregistreerd","4","1149","839","1370","939","350",,"20100125","20100125","Geen verstrekking in Open Data","8380","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*12","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2022-11-22T00:00:00.000",,"2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KVD7","Personenauto","RENAULT","TWINGO II","20230220",,"73","hatchback","4","ROOD","Niet geregistreerd","4","1149","839","1370","939","350",,"20100216","20100216","Geen verstrekking in Open Data","8380","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2022","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
