"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K301TF","OVRIGA","LYNK & CO 01","20210202","20210305","BLAUW","39588","stationwagen"
"Personenauto","K302TF","OVRIGA","LYNK & CO 01","20210202","20210302","BLAUW","39588","stationwagen"
"Personenauto","K304TF","OVRIGA","LYNK & CO 01","20210202","20210305","BLAUW","39588","stationwagen"
"Personenauto","K347TF","OVRIGA","LYNK & CO 01","20210217","20210308","BLAUW","39588","stationwagen"
"Personenauto","L090BS","OVRIGA","LYNK & CO 01","20210215","20210422","BLAUW","39588","stationwagen"
"Personenauto","L107BP","OVRIGA","LYNK & CO 01","20210215","20210415","BLAUW","39588","stationwagen"
"Personenauto","L108BP","OVRIGA","LYNK & CO 01","20210202","20210415","BLAUW","39588","stationwagen"
"Personenauto","L109BP","OVRIGA","LYNK & CO 01","20210108","20210415","BLAUW","39588","stationwagen"
"Personenauto","L110BP","OVRIGA","LYNK & CO 01","20210215","20210415","BLAUW","39588","stationwagen"
"Personenauto","L165DX","LYNK&CO","LYNK & CO 01","20210426","20210426","BLAUW","39000","stationwagen"
"Personenauto","L589VL","LYNK&CO","LYNK & CO 01","20210805","20210805","ZWART","39000","stationwagen"
"Personenauto","L614RL","LYNK&CO","LYNK & CO 01","20210712","20210712","BLAUW","39000","stationwagen"
"Personenauto","L651XN","LYNK&CO","LYNK & CO 01","20210818","20210818","BLAUW","39000","stationwagen"
"Personenauto","L945XN","LYNK&CO","LYNK & CO 01","20210818","20210818","ZWART","39000","stationwagen"
"Personenauto","N034XX","LYNK&CO","LYNK & CO 01","20220105","20220105","BLAUW","38883","stationwagen"
"Personenauto","N065ND","LYNK&CO","LYNK & CO 01","20211117","20211117","BLAUW","39000","stationwagen"
"Personenauto","N144FJ","LYNK&CO","LYNK & CO 01","20210924","20210924","ZWART","39000","stationwagen"
"Personenauto","N246GG","LYNK&CO","LYNK & CO 01","20210930","20210930","BLAUW","39000","stationwagen"
"Personenauto","N247KR","LYNK&CO","LYNK & CO 01","20211102","20211102","ZWART","39910","stationwagen"
"Personenauto","N275PB","LYNK&CO","LYNK & CO 01","20211125","20211125","ZWART","39000","stationwagen"
"Personenauto","N400KP","LYNK&CO","LYNK & CO 01","20211102","20211102","BLAUW","39000","stationwagen"
"Personenauto","N416HF","LYNK&CO","LYNK & CO 01","20211011","20211011","BLAUW","39000","stationwagen"
"Personenauto","N591RT","LYNK&CO","LYNK & CO 01","20211210","20211210","ZWART","39000","stationwagen"
"Personenauto","N605JG","LYNK&CO","LYNK & CO 01","20211021","20211021","BLAUW","39000","stationwagen"
"Personenauto","N608JG","LYNK&CO","LYNK & CO 01","20211021","20211021","ZWART","39000","stationwagen"
"Personenauto","N761DB","LYNK&CO","LYNK & CO 01","20210913","20210913","BLAUW","39000","stationwagen"
"Personenauto","N827RS","LYNK&CO","LYNK & CO 01","20211210","20211210","ZWART","39000","stationwagen"
"Personenauto","N834KK","LYNK&CO","LYNK & CO 01","20211101","20211101","BLAUW","39000","stationwagen"
"Personenauto","N915DD","LYNK&CO","LYNK & CO 01","20210913","20210913","BLAUW","39000","stationwagen"
"Personenauto","N921FV","LYNK&CO","LYNK & CO 01","20210929","20210929","BLAUW","39000","stationwagen"
"Personenauto","N939PV","LYNK&CO","LYNK & CO 01","20211202","20211202","ZWART","39000","stationwagen"
"Personenauto","N970XR","LYNK&CO","LYNK & CO 01","20211231","20211231","ZWART","39000","stationwagen"
"Personenauto","P062VL","LYNK&CO","LYNK & CO 01","20220624","20220624","ZWART","42000","stationwagen"
"Personenauto","P806DJ","LYNK&CO","LYNK & CO 01","20220208","20220208","BLAUW","38883","stationwagen"
"Personenauto","P922JB","LYNK&CO","LYNK & CO 01","20220318","20220318","BLAUW","38883","stationwagen"
"Personenauto","P941RT","LYNK&CO","LYNK & CO 01","20220520","20220520","ZWART","42910","stationwagen"
"Personenauto","R056RF","LYNK&CO","LYNK & CO 01","20221028","20221028","ZWART","41883","stationwagen"
"Personenauto","S009KT","LYNK&CO","LYNK & CO 01","20211109","20230704","ZWART","39000","stationwagen"
"Personenauto","S571RX","LYNK&CO","LYNK & CO 01","20220116","20230327","ZWART","39000","stationwagen"
"Personenauto","T021HT","LYNK&CO","LYNK & CO 01","20230630","20230630","ZWART","44882","stationwagen"
"Personenauto","T744GJ","LYNK&CO","LYNK & CO 01","20211215","20230606","ZWART","39000","stationwagen"
"Personenauto","Z591KN","LYNK&CO","LYNK & CO 01","20211214","20240424","BLAUW","38731","stationwagen"
"Personenauto","Z716FJ","LYNK&CO","LYNK & CO 01","20220113","20240417","ZWART","39000","stationwagen"
