"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G013LK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190103","20191024","GRIJS","272112","stationwagen"
"Personenauto","G053DV","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190920","20190920","GRIJS","246838","stationwagen"
"Personenauto","G088BL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190823","20190823","GRIJS","263203","stationwagen"
"Personenauto","G121BZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190215","20190829","BLAUW","245262","stationwagen"
"Personenauto","G186DR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190624","20190906","GRIJS","254446","stationwagen"
"Personenauto","G231HG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190930","20190930","GRIJS","261872","stationwagen"
"Personenauto","G240BF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190822","20190822","BLAUW","268787","stationwagen"
"Personenauto","G320NL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20191030","GRIJS","248458","stationwagen"
"Personenauto","G581SG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190319","20191119","GRIJS","238077","stationwagen"
"Personenauto","G775JS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191018","20191018","GRIJS","254763","stationwagen"
"Personenauto","G926RK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190412","20191121","GRIJS","290085","stationwagen"
"Personenauto","G961VT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190506","20191212","GRIJS","302560","stationwagen"
"Personenauto","H031SH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190920","20200425","GRIJS","263440","stationwagen"
"Personenauto","H049FD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200114","20200114","GRIJS","244290","stationwagen"
"Personenauto","H127BJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200103","20200103","GRIJS","261315","stationwagen"
"Personenauto","H165JG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190711","20200211","ZWART","247608","stationwagen"
"Personenauto","H167ZK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200627","20200627","ZWART","271393","stationwagen"
"Personenauto","H415LR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200306","20200306","GRIJS","264376","stationwagen"
"Personenauto","H495BS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200102","20200102","GRIJS","268285","stationwagen"
"Personenauto","H496BS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200113","20200113","GRIJS","257540","stationwagen"
"Personenauto","H508RS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180719","20200417","BLAUW","227204","stationwagen"
"Personenauto","H699JS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200219","20200219","ROOD","247725","stationwagen"
"Personenauto","H842TZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190417","20200527","ZWART","236488","stationwagen"
"Personenauto","H892KX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200302","20200302","GRIJS","269033","stationwagen"
"Personenauto","J312HZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190424","20200814","ZWART","268731","stationwagen"
"Personenauto","J425BR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200702","20200702","GRIJS","256582","stationwagen"
"Personenauto","J603XT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200203","20210325","GRIJS","254382","stationwagen"
"Personenauto","J689HS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200812","20200812","GRIJS","250487","stationwagen"
"Personenauto","J883GL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200109","20200723","GRIJS","270818","stationwagen"
"Personenauto","K148SP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200221","20210225","GRIJS","273545","stationwagen"
"Personenauto","K156XF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190827","20210319","ZWART","240836","stationwagen"
"Personenauto","K206KJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190424","20201229","GRIJS","248211","stationwagen"
"Personenauto","K302TN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210304","20210304","GRIJS","284368","stationwagen"
"Personenauto","K432GG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190822","20201223","BLAUW","246710","stationwagen"
"Personenauto","K660RS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200213","20210212","BLAUW","254142","stationwagen"
"Personenauto","K696NP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200102","20210115","GRIJS","251815","stationwagen"
"Personenauto","K745GB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190207","20201204","ZWART","247630","stationwagen"
"Personenauto","K889RJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20210217","GRIJS","251296","stationwagen"
"Personenauto","K892VV","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190716","20210325","GRIJS","249935","stationwagen"
"Personenauto","L145DJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190618","20210423","ZWART","259603","stationwagen"
"Personenauto","L177HL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20201109","20210521","ZWART","259076","stationwagen"
"Personenauto","L555LZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200623","20210624","ZWART","258077","stationwagen"
"Personenauto","L575GJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190228","20210510","GRIJS","259512","stationwagen"
"Personenauto","L623ST","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190801","20210803","GRIJS","271302","stationwagen"
"Personenauto","L696RB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190205","20210723","BLAUW","251066","stationwagen"
"Personenauto","L710VZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190509","20210817","ZWART","262138","stationwagen"
"Personenauto","L722ZS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210902","20210902","GRIJS","262291","stationwagen"
"Personenauto","L738RT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200619","20210714","ZWART","243678","stationwagen"
"Personenauto","L778JB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190617","20210602","GRIJS","263965","stationwagen"
"Personenauto","L794JS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190205","20210531","GRIJS","240291","stationwagen"
"Personenauto","L857DS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191108","20210429","WIT","319567","stationwagen"
"Personenauto","L867NB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210626","20210626","WIT","280092","stationwagen"
"Personenauto","L869LF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190624","20210611","GRIJS","256015","stationwagen"
"Personenauto","L882SP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20211227","20211227","WIT","277379","stationwagen"
"Personenauto","L958FB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190429","20210506","GRIJS","251284","stationwagen"
"Personenauto","N185LF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200205","20211202","GRIJS","253835","stationwagen"
"Personenauto","N281VH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190731","20211228","GRIJS","249760","stationwagen"
"Personenauto","N328TG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191216","20220104","WIT","222880","stationwagen"
"Personenauto","N445SX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180830","20211221","GRIJS","263442","stationwagen"
"Personenauto","N508TT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190102","20211223","GRIJS","238537","stationwagen"
"Personenauto","N569DT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20211001","20211001","ZWART","274377","stationwagen"
"Personenauto","N569JN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20181204","20211025","GRIJS","252643","stationwagen"
"Personenauto","N588TD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180712","20211230","ZWART","322886","stationwagen"
"Personenauto","N644ZG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190709","20220113","WIT","268043","stationwagen"
"Personenauto","N724XZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190328","20220106","BLAUW","253063","stationwagen"
"Personenauto","N798SX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190711","20211223","GRIJS","233443","stationwagen"
"Personenauto","N867PF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190821","20211126","ZWART","247086","stationwagen"
"Personenauto","P202LB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190102","20220411","GRIJS","272792","stationwagen"
"Personenauto","P219SK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200507","20220525","ZWART","250205","stationwagen"
"Personenauto","P337PP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20181210","20220722","GRIJS","238298","stationwagen"
"Personenauto","P829LX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20220420","20220420","GRIJS","273423","stationwagen"
"Personenauto","P873XV","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190521","20220629","WIT","272181","stationwagen"
"Personenauto","P900SZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20201117","20220607","ZWART","242259","stationwagen"
"Personenauto","R047JR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190613","20220915","ZWART","239934","stationwagen"
"Personenauto","R205XD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200727","20221208","BLAUW","263488","stationwagen"
"Personenauto","R895GS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190910","20220831","GRIJS","222880","stationwagen"
"Personenauto","S002TT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190816","20230505","GRIJS","235966","stationwagen"
"Personenauto","S507TZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200513","20230407","WIT","237960","stationwagen"
"Personenauto","S516XJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190429","20230421","GRIJS","283465","stationwagen"
"Personenauto","S638NH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190411","20230228","GRIJS","249106","stationwagen"
"Personenauto","S854FF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20230227","20230227","GRIJS","281366","stationwagen"
"Personenauto","T406LP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210308","20230713","GRIJS","277651","stationwagen"
"Personenauto","T721BN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190522","20230512","ZWART","249895","stationwagen"
"Personenauto","X529KS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210609","20231206","GRIJS","262376","stationwagen"
"Personenauto","X530TB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190814","20240124","GRIJS","276876","stationwagen"
"Personenauto","X556XT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191122","20240226","ZWART","251290","stationwagen"
"Personenauto","X574HB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190730","20231109","ZWART","236062","stationwagen"
"Personenauto","X596SB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190514","20240111","BRUIN","251674","stationwagen"
"Personenauto","XH366D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190102","20190102","ZWART","274350","stationwagen"
"Personenauto","XJ107S","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190111","20190111","GRIJS","263493","stationwagen"
"Personenauto","XJ108S","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190110","20190110","GRIJS","267190","stationwagen"
"Personenauto","XJ155X","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190122","20190122","GRIJS","261170","stationwagen"
"Personenauto","XJ328N","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190114","20190114","GRIJS","258796","stationwagen"
"Personenauto","XJ520T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190112","20190112","ZWART","266706","stationwagen"
"Personenauto","XK009V","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190125","20190125","GRIJS","270965","stationwagen"
"Personenauto","XL228R","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190201","20190201","GRIJS","251308","stationwagen"
"Personenauto","XL675F","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190131","20190131","GRIJS","254866","stationwagen"
"Personenauto","XN332D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190123","20190205","BLAUW","257386","stationwagen"
"Personenauto","XN730J","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190212","20190212","GRIJS","273821","stationwagen"
"Personenauto","XP162L","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190205","20190607","GRIJS","290464","stationwagen"
"Personenauto","XR007R","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190228","20190228","ZWART","273948","stationwagen"
"Personenauto","XS658T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190315","20190315","GRIJS","243564","stationwagen"
"Personenauto","XV263Z","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190329","20190329","GRIJS","250601","stationwagen"
"Personenauto","XX765N","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190409","20190409","GRIJS","260922","stationwagen"
"Personenauto","Z080DF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20181123","20240320","GRIJS","302195","stationwagen"
"Personenauto","Z091LN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190515",,"GRIJS","260892","stationwagen"
"Personenauto","Z143DB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191021","20240308","GRIJS","261979","stationwagen"
"Personenauto","Z648HJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190905","20240409","GRIJS","276404","stationwagen"
