"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZDG9","AUDI","AUDI S8","19971119","20121002","BLAUW",,"sedan"
"Personenauto","10HXL3","AUDI","AUDI S8","20080418","20090324","GRIJS",,"sedan"
"Personenauto","14DRHX","AUDI","4D AUDI S8","19991102","19991102","ZWART",,"sedan"
"Personenauto","14ZNZ2","AUDI","S8","20130110","20130110","ZWART","169185","sedan"
"Personenauto","18THJT","AUDI","AUDI S8","20060630","20060912","ZWART",,"sedan"
"Personenauto","22SPJF","AUDI","4D AUDI S8","20010104","20060322","ZWART",,"sedan"
"Personenauto","23RVD1","AUDI","S8","19990830","20110730","GRIJS",,"sedan"
"Personenauto","28NJPV","AUDI","4D AUDI S8","20000317","20031013","BLAUW",,"sedan"
"Personenauto","31ZGZF","AUDI","AUDI S8","20080213","20080213","GRIJS","181971","sedan"
"Personenauto","36NNGT","AUDI","4D AUDI S8","19971013","20031210","ZWART",,"sedan"
"Personenauto","40XSV6","AUDI","S8","20120806","20120806","ZWART","169887","sedan"
"Personenauto","48KJT5","AUDI","AUDI S8","20060717","20091210","GRIJS",,"sedan"
"Personenauto","4KFT16","AUDI","4D,AUDI S8","20000701","20130329","GRIJS",,"sedan"
"Personenauto","57TKH5","AUDI","AUDI S8","20060823","20120214","ZWART","158637","sedan"
"Personenauto","5TNP52","AUDI","S8","20130103","20140425","ZWART","192928","sedan"
"Personenauto","67TPSG","AUDI","AUDI S8","20070102","20070102","GROEN","154047","sedan"
"Personenauto","68DJNN","AUDI","4D AUDI S8","19990902","19990902","BLAUW",,"sedan"
"Personenauto","73GLPG","AUDI","4D AUDI S8","20010104","20010104","BLAUW",,"sedan"
"Personenauto","73ZRD6","AUDI","S8","20130102","20130102","GRIJS","175930","sedan"
"Personenauto","81HXV4","AUDI","AUDI S8","20070713","20090326","WIT",,"sedan"
"Personenauto","81TKHN","AUDI","AUDI S8","20061010","20061010","GRIJS",,"sedan"
"Personenauto","85KDB7","AUDI","S8 4.2 QUATTRO","19991124","20091009","GROEN",,"sedan"
"Personenauto","8XLH65","AUDI","S8","20140224","20141125","GRIJS","199620","sedan"
"Personenauto","93DFZS","AUDI","4D AUDI S8","19990728","19990728","BLAUW",,"sedan"
"Personenauto","G538HD","AUDI","S8 PLUS","20170628","20190925","ZWART","201950","sedan"
"Personenauto","GB608R","AUDI","S8","20130725","20150409","GRIJS","223468","sedan"
"Personenauto","GD662V","AUDI","S8","20140530","20150425","BRUIN","207802","sedan"
"Personenauto","GG983J","AUDI","S8","20150513","20150513","GRIJS","193343","sedan"
"Personenauto","H192XG","AUDI","S8","20120525","20200609","GRIJS","189150","sedan"
"Personenauto","HJ061R","AUDI","S8 4.2","19990929","20151109","BLAUW",,"sedan"
"Personenauto","HN003N","AUDI","4D,AUDI A8 WW.AUDI S8","20001130","20151205","GROEN","95264","sedan"
"Personenauto","HZ342J","AUDI","AUDI S8","20060714","20160111","GRIJS","144063","sedan"
"Personenauto","J281NN","AUDI","S8","20200113","20201127","ZWART","239321","sedan"
"Personenauto","J353DS","AUDI","S8","20080228","20200715","ZWART",,"sedan"
"Personenauto","J519BR","AUDI","S8","20200708","20200708","GRIJS","215077","sedan"
"Personenauto","K072RX","AUDI","S8","20200610","20210218","ZWART","211204","sedan"
"Personenauto","K154GR","AUDI","S8","20200617","20201210","GRIJS","208081","sedan"
"Personenauto","K319KG","AUDI","S8","20200317","20201224","ZWART","246964","sedan"
"Personenauto","N441BB","AUDI","S8","20200922","20210914","ZWART","246264","sedan"
"Personenauto","NG807F","AUDI","S8","20151203","20170111","ZWART","193634","sedan"
"Personenauto","NN814N","AUDI","S8 PLUS","20160113","20170311","GRIJS","227954","sedan"
"Personenauto","P610PN","AUDI","S8","20151026","20220506","GRIJS","197699","sedan"
"Personenauto","PF389J","AUDI","S8","20150731","20170615","GRIJS","180013","sedan"
"Personenauto","PG804N","AUDI","S8 PLUS","20160811","20170620","GRIJS","202347","sedan"
"Personenauto","PS463R","AUDI","S8 PLUS","20170915","20170915","GRIJS","179233","sedan"
"Personenauto","R526RX","AUDI","AUDI S8","20070530","20230601","GRIJS",,"sedan"
"Personenauto","R970SZ","AUDI","4D,AUDI A8 WW.AUDI S8","20020514","20221116","BLAUW",,"sedan"
"Personenauto","SB396P","AUDI","AUDI S8","20060101","20180307","ZWART","143548","sedan"
"Personenauto","TD981B","AUDI","AUDI S8","20011101","20180629","ZWART",,"sedan"
"Personenauto","TH629P","AUDI","S8 PLUS","20160314","20180804","GRIJS","257856","sedan"
"Personenauto","TR793X","AUDI","AUDI A8,S8,A8L","20060405","20181011","ZWART",,"sedan"
"Personenauto","XP413H","AUDI","S8 PLUS","20170613","20190225","ZWART","229372","sedan"
"Personenauto","XR537G","AUDI","S8 PLUS","20151210","20190323","GRIJS","208442","sedan"
