"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE13","Personenauto","FORD","ECONOLINE 250","20240831","20220926",,"MPV","2","GROEN","Niet geregistreerd","8","7538","2575",,"2675",,,"19770228","20220926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-26T00:00:00.000","1977-02-28T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGH2","Bedrijfsauto","FORD","ECONOLINE",,"20150824",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","7538","3350","4717","3450",,,"19850630","20111205","Geen verstrekking in Open Data",,"Nee",,"1367",,,,,,"4",,,,"590","240","N2",,,"r. balk","4717",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-24T00:00:00.000","1985-06-30T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFDX","Bedrijfsauto","FORD","ECONOLINE",,"20020227",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2043","2290","2143",,,"19730228","19981222","Geen verstrekking in Open Data",,"Ja",,"247",,,,,,"4",,,,,"210","N1",,,"tegen r. balk v. vooras","2290",,"G2 gasinstallatie",,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2002-02-27T00:00:00.000","1973-02-28T00:00:00.000","1998-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDN4","Bedrijfsauto","FORD","E250 ECONOLINE","20240727","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2472","4073","2572","750",,"20121106","20140124","Geen verstrekking in Open Data",,"Ja",,"1601",,"2700","2700",,,"4",,"624",,"599","193","N2",,,"r. balk","4073",,"G3 gasinstallatie",,,,,"0.07","350","Nee","Nee",,"Nee","6200",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2024-04-24T00:00:00.000","2012-11-06T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JGGB","Personenauto","FORD","E 150 ECONOLINE KAMPEERAUTO U9","20241026","20211113","7645","kampeerwagen",,"WIT","Niet geregistreerd","8","5763","2676","3175","2776","750","3000","19960630","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,"G2 gasinstallatie",,,,"0","0.00","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2021-11-13T00:00:00.000","1996-06-30T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSK8","Personenauto","FORD","E150 ECONOLINE","20241219","20231202","6634","kampeerwagen","2","GROEN","Niet geregistreerd","8","5000","2681","3039","2781","750","2400","19960630","20031110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-12-02T00:00:00.000","1996-06-30T00:00:00.000","2003-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPNL","Bedrijfsauto","FORD","E150 ECONOLINE","20260410","20240412","7675","kampeerwagen","6","N.v.t.","N.v.t.","8",,"2640","3039","2740","750",,"19940228","20000421","Geen verstrekking in Open Data",,"Ja",,"399",,"2400","2400",,,"4",,,,,"201","N1",,,"tegen r. balk 015 cm v. achteras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2024-04-12T00:00:00.000","1994-02-28T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD95","Bedrijfsauto","FORD","ECONOLINE","20240514","20230707",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","7538","2838","3500","2938",,,"19760228","20140902","Geen verstrekking in Open Data",,"Nee",,"662",,,,,,"4",,,,,"200","N1",,,"r. balk v. achteras","3500",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-14T00:00:00.000","2023-07-07T00:00:00.000","1976-02-28T00:00:00.000","2014-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDKG","Bedrijfsauto","FORD","ECONOLINE E-150","20240102","20200617","22596","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2410","3175","2510","750",,"19981001","20020502","Geen verstrekking in Open Data",,"Nee",,"765",,"3000","3000",,,"4",,,,,"205","N1",,,"r. tegen balk 025 cm v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-02T00:00:00.000","2020-06-17T00:00:00.000","1998-10-01T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKKX","Bedrijfsauto","FORD","ECONOLINE 150","20260118","20220429",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2228","2902","2328",,,"19870325","20031017","Geen verstrekking in Open Data",,"Ja",,"674",,,,,,"4",,,,,"210","N1",,,"r. op slotplaat onder motorkap","2902",,"G2 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2026-01-18T00:00:00.000","2022-04-29T00:00:00.000","1987-03-25T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
