"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","05WBPT","KAESSBOHRER","APT012","20080626","20080626","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","19WHJG","KAESSBOHRER","APT007","20110620","20110620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","31WJNJ","KAESSBOHRER","METAGO PRO","20120817","20120817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","32WBFX","KAESSBOHRER","APT003","20080410","20080410","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","34WJNJ","KAESSBOHRER","METAGO PRO","20120817","20120817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","37WJNJ","KAESSBOHRER","METAGO PRO","20120817","20120817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","38WJNJ","KAESSBOHRER","METAGO PRO","20120817","20120817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","39WJNJ","KAESSBOHRER","METAGO PRO","20120817","20120817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","41WJNJ","KAESSBOHRER","APT007","20120817","20120817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","51WJLZ","KAESSBOHRER","METAGO PRO","20120802","20120802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","53WJLZ","KAESSBOHRER","METAGO PRO","20120802","20120802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","54WJLZ","KAESSBOHRER","METAGO PRO","20120802","20120802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","55WJLZ","KAESSBOHRER","METAGO PRO","20120802","20120802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","56WJLZ","KAESSBOHRER","METAGO PRO","20120802","20120802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","60WBKR","KAESSBOHRER","APT 003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","61WBKR","KAESSBOHRER","APT 003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","63WDJB","KAESSBOHRER","APT 003","20090109","20090109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","64WDJB","KAESSBOHRER","APT 003","20090108","20090108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","76WJLX","KAESSBOHRER","METAGO PRO","20120731","20120731","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","77WHGG","KAESSBOHRER","APT007","20110516","20110516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","77WJLX","KAESSBOHRER","METAGO PRO","20120731","20120731","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","79WHGG","KAESSBOHRER","APT007","20110516","20110516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","79WJFR","KAESSBOHRER","ATP 003","20050120","20120412","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","80WHGG","KAESSBOHRER","APT007","20110516","20110516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","81WHGG","KAESSBOHRER","APT007","20110516","20110516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSPV24","KAESSBOHRER","APT 012","20060102","20060102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","83WJLX","KAESSBOHRER","METAGO PRO","20120731","20120731","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WB93JG","KAESSBOHRER","APT 14","19890131","19890131","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGHR29","KAESSBOHRER","APT001","19911213","20020919","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGJB96","KAESSBOHRER","APT-012","20020923","20020923","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGJB99","KAESSBOHRER","APT-012","20020923","20020923","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNZL52","KAESSBOHRER","APT 003","20040722","20040722","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPBG59","KAESSBOHRER","APT 011","19980630","20040804","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPBH77","KAESSBOHRER","APT011","19980827","20040806","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRDT65","KAESSBOHRER","APT 003","20050325","20050325","N.v.t.",,"voor vervoer voertuigen"
