"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WBSJ","Aanhangwagen","SCHMITZ GOTHA","ACF 20","20241219","20181108",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","20000",,,,"20080715","20080715","Geen verstrekking in Open Data",,"N.v.t.","100","16000",,,,,,,"935",,,"940","250","O4",,,"r. balk v.","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2018-11-08T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20240713","20121114",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20120925","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2012-11-14T00:00:00.000","2012-09-25T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLNJ","Autonome aanhangwagen","SCHMITZ GOTHA","ANH F.ATL","20250413","20210702",,"containercarrier",,"N.v.t.","N.v.t.",,,"3050","18000",,,,"20080214","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","14950",,,,,,,"933",,,"938","245","O4",,,"r. balk a. vooras","18000","AFW 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2021-07-02T00:00:00.000","2008-02-14T00:00:00.000","2015-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20231009","20221208",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20121005","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-09T00:00:00.000","2022-12-08T00:00:00.000","2012-10-05T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKNZ","Autonome aanhangwagen","SCHMITZ GOTHA","AFW 18","20221217","20190220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2700","18000",,,,"20080916","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"929",,,"934","255","O4",,,"r. balk","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-17T00:00:00.000","2019-02-20T00:00:00.000","2008-09-16T00:00:00.000","2013-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDSX","Aanhangwagen","SCHMITZ GOTHA","ACF 20","20240209","20090428",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","20000",,,,"20090109","20090424","Geen verstrekking in Open Data",,"N.v.t.","100","16500",,,,,,,"955",,,"960","250","O4",,,"r. balk by vooras","20000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-09T00:00:00.000","2009-04-28T00:00:00.000","2009-01-09T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20250404","20131014",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20121005","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2013-10-14T00:00:00.000","2012-10-05T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHZV79","Aanhangwagen","SCHMITZ GOTHA","AWF18","20240920","20240607",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3080","18000",,,,"20020417","20030527","Geen verstrekking in Open Data",,"N.v.t.","100","14920",,,,,,,"907",,,"912","248","O4",,,"tegen r. balk 385 cm a. hart koppeling","18000",,,,,,,,"514","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2024-06-07T00:00:00.000","2002-04-17T00:00:00.000","2003-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFKR","Aanhangwagen","SCHMITZ GOTHA","ZWF 18","20171109","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3190","18000",,,,"20050509","20091123","Geen verstrekking in Open Data",,"N.v.t.","100","14810",,,,,,,"964",,,"968","249","O4",,,"r. balk v. achteras","18000",,,,,,,,"134","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-11-09T00:00:00.000","2024-04-22T00:00:00.000","2005-05-09T00:00:00.000","2009-11-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20240821","20131014",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20121005","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2013-10-14T00:00:00.000","2012-10-05T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
