"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GB07SP","Personenauto","DATSUN","BLUEBIRD 1600 SEDAN",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1090",,"1190",,,"19800605","19800605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1980-06-05T00:00:00.000","1980-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD92XY","Personenauto","DATSUN","BLUEBIRD 1600 SEDAN","19960717","19951227",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1090",,"1190",,,"19800626","19800626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-17T00:00:00.000","1995-12-27T00:00:00.000","1980-06-26T00:00:00.000","1980-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG39DD","Personenauto","DATSUN","BLUEBIRD 1600 SEDAN",,"19950103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1090",,"1190",,,"19800821","19800821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-01-03T00:00:00.000","1980-08-21T00:00:00.000","1980-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN68JD","Personenauto","DATSUN","BLUEBIRD 1600 SEDAN",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1090",,"1190",,,"19801219","19801219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1980-12-19T00:00:00.000","1980-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP67LG","Personenauto","DATSUN","BLUEBIRD 1600 SEDAN",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1090",,"1190",,,"19810120","19810120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1981-01-20T00:00:00.000","1981-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS54JB","Personenauto","DATSUN","BLUEBIRD 1600 SEDAN","20250318","20080606",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1090",,"1190",,,"19810313","19810313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-18T00:00:00.000","2008-06-06T00:00:00.000","1981-03-13T00:00:00.000","1981-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX02KF","Personenauto","DATSUN","BLUEBIRD 1600 SEDAN","19960722",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1090",,"1190",,,"19810428","19810428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-07-22T00:00:00.000",,"1981-04-28T00:00:00.000","1981-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX02YN","Personenauto","DATSUN","BLUEBIRD 1600 SEDAN",,"19950109",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1090",,"1190",,,"19810826","19810826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-01-09T00:00:00.000","1981-08-26T00:00:00.000","1981-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX14FB","Personenauto","DATSUN","BLUEBIRD 1600 SEDAN","19980409",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1138",,"1238",,,"19811030","19811030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-04-09T00:00:00.000",,"1981-10-30T00:00:00.000","1981-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY88HL","Personenauto","DATSUN","BLUEBIRD 1600 SEDAN","20231026","20201005",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1090",,"1190",,,"19810522","19810522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-26T00:00:00.000","2020-10-05T00:00:00.000","1981-05-22T00:00:00.000","1981-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
