"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3658NX","Personenauto","BMW","1600 CABRIOLET",,"20130612",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1573","956",,"1056",,,"19700728","19700728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.08","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-06-12T00:00:00.000","1970-07-28T00:00:00.000","1970-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8385NU","Personenauto","BMW","1600 - 2",,"19970115",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19701015","19701015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-01-15T00:00:00.000","1970-10-15T00:00:00.000","1970-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZL12","Personenauto","BMW","1600 GT",,"20170824",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1574","960","1330","1060",,,"19690228","19690228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1330",,,,,,"0","0.07","232","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-08-24T00:00:00.000","1969-02-28T00:00:00.000","1969-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1206","Personenauto","BMW","BMW 1600-2",,"20170504",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"960","1320","1060",,,"19690724","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk onder motorkap","1320",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-05-04T00:00:00.000","1969-07-24T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7466","Personenauto","BMW","1600 CABRIOLET",,"20200821",,"cabriolet",,"ROOD","Niet geregistreerd","4","1761","956","1320","1056","500",,"19710216","20040824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. onder motorkap","1320",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-21T00:00:00.000","1971-02-16T00:00:00.000","2004-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5545","Personenauto","BMW","1600-2",,"20080515",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1563","1060","1320","1160","500","1200","19710810","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorwielscherm","1320",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-05-15T00:00:00.000","1971-08-10T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9389","Personenauto","BMW","1600",,"20131012",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1563","960","1320","1060",,,"19700506","20100118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1320",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-12T00:00:00.000","1970-05-06T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1335","Personenauto","BMW","1600-2",,"20210324",,"cabriolet","5","GRIJS","Niet geregistreerd","4","1563","880","1320","980",,,"19700515","20101217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1320",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-24T00:00:00.000","1970-05-15T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2986","Personenauto","BMW","1600",,"20221005",,"cabriolet","4","GEEL","Niet geregistreerd","4","1563","990","1320","1090",,,"19690715","20110929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel midden op bodemplaat","1320",,,,,,,"0.06","250","Nee","Nee",,"Nee","2520",,,"2019","Geen oordeel","05","Ja",,"2022-10-05T00:00:00.000","1969-07-15T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3092","Personenauto","BMW","1600",,"20211229",,"cabriolet","4","ROOD","Niet geregistreerd","4","1563","1030","1320","1130","565","1200","19701216","20120906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1320",,,,,,,"0.05","250","Nee","Nee",,"Nee","2520",,,"2020","Geen oordeel","05","Ja",,"2021-12-29T00:00:00.000","1970-12-16T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4431","Personenauto","BMW","1600-2 CARBRIO",,"20120626",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1579","939","1320","1039",,,"19700720","20120626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1320",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-06-26T00:00:00.000","1970-07-20T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0524","Personenauto","BMW","1600-2",,"20151112",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1563","980","1320","1080",,,"19690423","20151112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1320",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-11-12T00:00:00.000","1969-04-23T00:00:00.000","2015-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1323","Personenauto","BMW","1600-2",,"20160509",,"cabriolet","4","GEEL","Niet geregistreerd","4","1563","940","1320","1040","500","1200","19681031","20160509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1320",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-09T00:00:00.000","1968-10-31T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3658","Personenauto","BMW","1600 2 CABRIOLET",,"20190606",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1573","1010","1320","1110",,,"19710630","20170628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1320","BMW 1600 2 CABRIOLET",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-06T00:00:00.000","1971-06-30T00:00:00.000","2017-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
