"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JL49NK","Personenauto","MAZDA","626 HATCHBACK 1.6","19990424",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19830218","19830218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1999-04-24T00:00:00.000",,"1983-02-18T00:00:00.000","1983-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR36DY","Personenauto","MAZDA","626 HATCHBACK 1.6",,,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19830331","19830331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1983-03-31T00:00:00.000","1983-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV67TD","Personenauto","MAZDA","626 HATCHBACK 1.6","20080316","20080129",,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1069","1650","1169","500","900","19830601","19830601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,"G2 gasinstallatie",,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2008-03-16T00:00:00.000","2008-01-29T00:00:00.000","1983-06-01T00:00:00.000","1983-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB29JZ","Personenauto","MAZDA","626 HATCHBACK 1.6        AUTOMATIC","20250818","20190318",,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1023","1650","1123","500","900","19830727","19830727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-18T00:00:00.000","2019-03-18T00:00:00.000","1983-07-27T00:00:00.000","1983-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB43SB","Personenauto","MAZDA","626 HATCHBACK 1.6",,,,"hatchback",,"BEIGE","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19830805","19830805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1990","Geen oordeel","07","Ja",,,"1983-08-05T00:00:00.000","1983-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG49DT","Personenauto","MAZDA","626 HATCHBACK 1.6","19980806","19981109",,"hatchback",,"WIT","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19831006","19831006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-08-06T00:00:00.000","1998-11-09T00:00:00.000","1983-10-06T00:00:00.000","1983-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN28YR","Personenauto","MAZDA","626 HATCHBACK 1.6        AUTOMATIC","19991020",,,"hatchback",,"GROEN","Niet geregistreerd","4","1587","1023","1650","1123","500","900","19840103","19840103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1999-10-20T00:00:00.000",,"1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR23YP","Personenauto","MAZDA","626 HATCHBACK 1.6","19970317",,,"hatchback",,"GROEN","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19840214","19840214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-03-17T00:00:00.000",,"1984-02-14T00:00:00.000","1984-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS19KN","Personenauto","MAZDA","626 HATCHBACK 1.6","19970508",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","1061","1650","1161","500","900","19840223","19840223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-05-08T00:00:00.000",,"1984-02-23T00:00:00.000","1984-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT56LV","Personenauto","MAZDA","626 HATCHBACK 1.6","19960117","19950404",,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1057","1650","1157","500","900","19840307","19840307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1996-01-17T00:00:00.000","1995-04-04T00:00:00.000","1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV51JT","Personenauto","MAZDA","626 HATCHBACK 1.6","19991105",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19840323","19840323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-11-05T00:00:00.000",,"1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ90GJ","Personenauto","MAZDA","626 HATCHBACK 1.6","20241116","20211008",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19840426","19840426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-10-08T00:00:00.000","1984-04-26T00:00:00.000","1984-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ92XZ","Personenauto","MAZDA","626 HATCHBACK 1.6","19970324",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19840510","19840510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-03-24T00:00:00.000",,"1984-05-10T00:00:00.000","1984-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB55DD","Personenauto","MAZDA","626 HATCHBACK 1.6",,"19911011",,"hatchback",,"GROEN","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19840516","19840516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja",,"1991-10-11T00:00:00.000","1984-05-16T00:00:00.000","1984-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF50TR","Personenauto","MAZDA","626 HATCHBACK 1.6",,"19951205",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19840704","19840704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-12-05T00:00:00.000","1984-07-04T00:00:00.000","1984-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG86TY","Personenauto","MAZDA","626 HATCHBACK 1.6        AUTOMATIC","20260115","19870908",,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1023","1650","1123","500","900","19840720","19840720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2026-01-15T00:00:00.000","1987-09-08T00:00:00.000","1984-07-20T00:00:00.000","1984-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS88FB","Personenauto","MAZDA","626 HATCHBACK 1.6","20150418","20141003",,"hatchback",,"WIT","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850102","19850102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-04-18T00:00:00.000","2014-10-03T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX50NZ","Personenauto","MAZDA","626 HATCHBACK 1.6","20231202","20151204",,"hatchback",,"GROEN","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850221","19850221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-02T00:00:00.000","2015-12-04T00:00:00.000","1985-02-21T00:00:00.000","1985-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX90HN","Personenauto","MAZDA","626 HATCHBACK 1.6","20000113",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850219","19850219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-01-13T00:00:00.000",,"1985-02-19T00:00:00.000","1985-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ71YD","Personenauto","MAZDA","626 HATCHBACK 1.6","19880329","19950301",,"hatchback",,"WIT","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850329","19850329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1988-03-29T00:00:00.000","1995-03-01T00:00:00.000","1985-03-29T00:00:00.000","1985-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB03XG","Personenauto","MAZDA","626 HATCHBACK 1.6","19880412","19940127",,"hatchback",,"BEIGE","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850412","19850412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1988-04-12T00:00:00.000","1994-01-27T00:00:00.000","1985-04-12T00:00:00.000","1985-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB73JP","Personenauto","MAZDA","626 HATCHBACK 1.6","19980129","19980219",,"hatchback",,"WIT","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850417","19850417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-01-29T00:00:00.000","1998-02-19T00:00:00.000","1985-04-17T00:00:00.000","1985-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND46VZ","Personenauto","MAZDA","626 HATCHBACK 1.6","19971203",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850423","19850423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-12-03T00:00:00.000",,"1985-04-23T00:00:00.000","1985-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF84KF","Personenauto","MAZDA","626 HATCHBACK 1.6","19880503","19941201",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850503","19850503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1988-05-03T00:00:00.000","1994-12-01T00:00:00.000","1985-05-03T00:00:00.000","1985-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG35HV","Personenauto","MAZDA","626 HATCHBACK 1.6","19970912","19971107",,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1057","1650","1157","500","900","19850510","19850510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-09-12T00:00:00.000","1997-11-07T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH10XB","Personenauto","MAZDA","626 HATCHBACK 1.6","19981030",,,"hatchback",,"GROEN","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19840521","19840521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-10-30T00:00:00.000",,"1984-05-21T00:00:00.000","1984-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ70HV","Personenauto","MAZDA","626 HATCHBACK 1.6","19970814",,,"hatchback",,"GROEN","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850618","19850618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1997-08-14T00:00:00.000",,"1985-06-18T00:00:00.000","1985-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN44KZ","Personenauto","MAZDA","626 HATCHBACK 1.6","19960622",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850807","19850807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-06-22T00:00:00.000",,"1985-08-07T00:00:00.000","1985-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN89LX","Personenauto","MAZDA","626 HATCHBACK 1.6","19960210","19960501",,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850809","19850809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-02-10T00:00:00.000","1996-05-01T00:00:00.000","1985-08-09T00:00:00.000","1985-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS91HN","Personenauto","MAZDA","626 HATCHBACK 1.6","19881005","19950421",,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19851005","19851005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1988-10-05T00:00:00.000","1995-04-21T00:00:00.000","1985-10-05T00:00:00.000","1985-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
