"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0090JD","ALFA ROMEO","SPIDER 1300 JUNIOR","19690512","19690512","ROOD",,"Niet geregistreerd"
"Personenauto","0091JD","ALFA ROMEO","SPIDER 1300 JUNIOR","19690320","19690320","ROOD",,"cabriolet"
"Personenauto","00GFK6","ALFA ROMEO","ALFA SPIDER","20080606","20080606","ROOD","49709","cabriolet"
"Personenauto","00JJL2","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990810","20090604","GRIJS",,"cabriolet"
"Personenauto","00MG05","ALFA ROMEO","2000 SPIDER VELOCE","19760521","19760521","ROOD",,"Niet geregistreerd"
"Personenauto","00NE58","ALFA ROMEO","SPIDER 1600","19760831","19760831","GROEN",,"Niet geregistreerd"
"Personenauto","00NT16","ALFA ROMEO","SPIDER 1600","19761027","19761027","BLAUW",,"Niet geregistreerd"
"Personenauto","00PDH9","ALFA ROMEO","ALFA SPIDER","20110228","20110228","GRIJS","48235","cabriolet"
"Personenauto","00PXX4","ALFA ROMEO","ALFA ROMEO SPIDER","20030131","20140430","ZWART",,"cabriolet"
"Personenauto","00TE02","ALFA ROMEO","2000 SPIDER VELOCE","19770909","19770909","BLAUW",,"Niet geregistreerd"
"Personenauto","00VP99","ALFA ROMEO","SPIDER 1600","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","00YB30","ALFA ROMEO","SPIDER 1600","19731201","20040616","WIT",,"cabriolet"
"Personenauto","00YE99","ALFA ROMEO","1600 SPIDER","19740101","20221215","ROOD",,"cabriolet"
"Personenauto","01AJ44","ALFA ROMEO","SPIDER 1600","19730913","19730913","WIT",,"Niet geregistreerd"
"Personenauto","01DBGL","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990618","19990618","ZWART",,"cabriolet"
"Personenauto","01FVDR","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000714","20000714","GEEL",,"cabriolet"
"Personenauto","01FZHB","ALFA ROMEO","SPIDER 2.0","19830419","20011101","ROOD",,"cabriolet"
"Personenauto","01GRGG","ALFA ROMEO","ALFA ROMEO SPIDER","20010214","20010214","ZWART",,"cabriolet"
"Personenauto","01HBVT","ALFA ROMEO","SPIDER 2.0","19910211","20010521","ROOD",,"cabriolet"
"Personenauto","01LXKG","ALFA ROMEO","ALFA ROMEO SPIDER","20030616","20030616","GRIJS",,"cabriolet"
"Personenauto","01NDFD","ALFA ROMEO","SPIDER 2.0 U9","19910201","20030722","ROOD",,"cabriolet"
"Personenauto","01TPPS","ALFA ROMEO","ALFA SPIDER","20070113","20070113","GRIJS","45884","cabriolet"
"Personenauto","01UJ59","ALFA ROMEO","SPIDER 1600","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","01UP97","ALFA ROMEO","2000 SPIDER VELOCE","19780227","19780227","WIT",,"Niet geregistreerd"
"Personenauto","01YA19","ALFA ROMEO","2000 SPIDER VELOCE","19740630","19850815","ROOD",,"Niet geregistreerd"
"Personenauto","01YA78","ALFA ROMEO","SPIDER 2000 USA","19730630","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","01YB15","ALFA ROMEO","SPIDER 1600","19730630","20050210","WIT",,"cabriolet"
"Personenauto","01YB24","ALFA ROMEO","2000 SPIDER VELOCE","19750605","20040628","GEEL",,"cabriolet"
"Personenauto","0241HX","ALFA ROMEO","SPIDER 1300 JUNIOR","19690303","19690303","ROOD",,"Niet geregistreerd"
"Personenauto","0247XA","ALFA ROMEO","SPIDER 1600","19730322","19730322","ROOD",,"Niet geregistreerd"
"Personenauto","02AG47","ALFA ROMEO","SPIDER 1600","19730907","19730907","ROOD",,"Niet geregistreerd"
"Personenauto","02DBGL","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990618","19990618","GRIJS",,"cabriolet"
"Personenauto","02DGNX","ALFA ROMEO","SPIDER 2.0 U9","19900417","19990802","ROOD",,"cabriolet"
"Personenauto","02DXFK","ALFA ROMEO","SPIDER 2000 USA CABRIOLET","19810228","20000105","BEIGE",,"cabriolet"
"Personenauto","02FNNF","ALFA ROMEO","SPIDER 2.0 U9","19910510","20000503","GROEN",,"cabriolet"
"Personenauto","02FVNG","ALFA ROMEO","SPIDER 2.0 U9","19920410","20010526","ROOD",,"cabriolet"
"Personenauto","02FXBG","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951031","20000728","ZWART",,"cabriolet"
"Personenauto","02GHLR","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951027","20010503","ZWART",,"cabriolet"
"Personenauto","02HGDG","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000523","20010628","BLAUW",,"cabriolet"
