"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19VRB1","MERCEDES-BENZ","906 AC 30","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V138ZP","MERCEDES-BENZ","SPRINTER","20160121","20210219","N.v.t.","44883","gesloten opbouw"
"Bedrijfsauto","V237RR","MERCEDES-BENZ","SPRINTER","20120824","20180809","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","V293PN","MERCEDES-BENZ","SPRINTER","20140814","20180608","N.v.t.","43827","gesloten opbouw"
"Bedrijfsauto","V339SZ","MERCEDES-BENZ","SPRINTER","20100407","20100407","N.v.t.","34627","gesloten opbouw"
"Bedrijfsauto","V426SZ","MERCEDES-BENZ","SPRINTER","20100407","20100407","N.v.t.","34627","gesloten opbouw"
"Bedrijfsauto","V527GR","MERCEDES-BENZ","SPRINTER","20130326","20170606","N.v.t.","47169","gesloten opbouw"
"Bedrijfsauto","V547BJ","MERCEDES-BENZ","906 AC 30","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V623DT","MERCEDES-BENZ","906 AC 30","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V672TX","MERCEDES-BENZ","SPRINTER","20100407","20100407","N.v.t.","34627","gesloten opbouw"
"Bedrijfsauto","V705FJ","MERCEDES-BENZ","906 AC 30","20070314","20070314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V735RX","MERCEDES-BENZ","SPRINTER","20141107","20190103","N.v.t.","46534","gesloten opbouw"
"Bedrijfsauto","V817SZ","MERCEDES-BENZ","SPRINTER","20100407","20100407","N.v.t.","34927","gesloten opbouw"
"Bedrijfsauto","V824ZZ","MERCEDES-BENZ","SPRINTER","20150224","20190624","N.v.t.","49699","gesloten opbouw"
"Bedrijfsauto","V842BN","MERCEDES-BENZ","906 AC 30","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDB77J","MERCEDES-BENZ","SPRINTER 216 CDI MPV KOMPAKT AUT","20130614","20191004","N.v.t.","52750","gesloten opbouw"
