"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R028ZP","Personenauto","NIO","ET7",,,,"sedan","5","BRUIN","Niet geregistreerd",,,"2334","2900","2434","750","2000","20230822","20230822","Geen verstrekking in Open Data","83471","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA75","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R036ZP","Personenauto","NIO","ET7",,,,"sedan","5","BRUIN","Niet geregistreerd",,,"2334","2900","2434","750","2000","20230822","20230822","Geen verstrekking in Open Data","83471","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA75","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R116ZD","Personenauto","NIO","ET7",,,,"sedan","5","BRUIN","Niet geregistreerd",,,"2334","2900","2434","750","2000","20230822","20230822","Geen verstrekking in Open Data","83471","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA75","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S006BJ","Personenauto","NIO","ET7",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"2334","2900","2434","750","2000","20230822","20230822","Geen verstrekking in Open Data","85151","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA75","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S008BJ","Personenauto","NIO","ET7",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"2334","2900","2434","750","2000","20230822","20230822","Geen verstrekking in Open Data","85151","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA75","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S016BJ","Personenauto","NIO","ET7",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2334","2900","2434","750","2000","20230822","20230822","Geen verstrekking in Open Data","83471","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA75","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S018BJ","Personenauto","NIO","ET7",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"2334","2900","2434","750","2000","20230822","20230822","Geen verstrekking in Open Data","85151","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA75","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S929BH","Personenauto","NIO","ET7",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"2354","2900","2454","750","2000",,,"Geen verstrekking in Open Data","96751","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA100","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"151",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S950BH","Personenauto","NIO","ET7",,,,"sedan","5","WIT","Niet geregistreerd",,,"2334","2900","2434","750","2000",,,"Geen verstrekking in Open Data","83471","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA75","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"151",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S951BH","Personenauto","NIO","ET7",,,,"sedan","5","BRUIN","Niet geregistreerd",,,"2334","2900","2434","750","2000","20230822","20230822","Geen verstrekking in Open Data","83471","Nee","200",,,,,,"4","4","0","0",,"510","199","M1",,,,"2900","ETX",,"e9*2018/858*11268*01","B2T7","PA75","0","0.03","306","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
